times,year,month,day,JD,JD2009,dayFraction,G01Q,G02Q,G03Q,G04Q,G05Q,G06Q,G07Q,G08Q,G09Q,S01Q,S02Q,S03Q,G10Q,G11Q,G12Q,S10Q,S04Q,S05Q,S06Q,S07Q,S08Q,S09Q,S11Q,S12Q
1365.16667,2012,9,26,270,1365,0.16667,0,0,0,0.841,0,1.331,0.841,0.9805,0,NA,0,NA,0,0,0,0,0.564,NA,0.4935,NA,0,0.846,0,0
1365.20833,2012,9,26,270,1365,0.20833,NA,0.4905,0,0.841,NA,0.7005,0.56,1.191,0.981,0.841,NA,0,0,0,0,0,0,0.846,0.3525,1.692,NA,0.846,0,0
1365.25,2012,9,26,270,1365,0.25,0,1.3315,0,0.3505,0,NA,0,0.841,1.261,0.14,NA,NA,0,0,0,0,NA,0.3525,NA,1.1985,0,0.846,0,0
1365.29167,2012,9,26,270,1365,0.29167,0,1.682,0,1.471,0.4905,0.841,0.4905,0.3505,0.841,0,0,0,0,0.4905,0.4905,0,0,14.309,0.846,0.3525,0,0.3525,0,0.987
1365.33333,2012,9,26,270,1365,0.33333,NA,25.225,14.717,23.125,14.5725,20.9535,0.841,12.752,16.0475,3.4335,3.4335,3.4335,13.732,22.9135,24.874,3.924,4.4405,12.1915,5.287,1.9735,3.947,2.9605,0.987,5.6395
1365.375,2012,9,26,270,1365,0.375,4.204,67.565,38.96,74.155,41.065,57.39,0.841,37.07,40.15,9.3185,8.8285,12.264,39.73,91.66,67.565,14.575,11.56,9.3025,11.415,8.812,12.69,9.5165,1.1985,14.38
1365.41667,2012,9,26,270,1365,0.41667,14.0135,108.85,66.43,133.4,62.785,160.45,0.3505,58.23,58.935,19.13,12.4,71.285,85.135,126.6,286.85,20.18,17.335,18.96,16,13.675,18.89,19.1,1.339,26.5
1365.45833,2012,9,26,270,1365,0.45833,136.275,144.9,85.45,184.25,108.55,165.4,0.4905,125.9,100.89,21.93,58.105,341.65,313.35,147,275.55,25.085,50.04,29.745,22.695,9.16,22.765,43.415,1.6915,32.14
1365.5,2012,9,26,270,1365,0.5,683.7,199.1,584.7,862.4,127.4,398.6,1.3315,434.8,288.9,19.2,49.255,234.78,262.85,698.55,165.8,26.135,45.74,23.325,77.02,22.84,26.5,117.235,1.1985,33.62
1365.54167,2012,9,26,270,1365,0.54167,826.5,436.7,496.8,1390.5,560.85,564.95,54.135,927.05,230.15,20.46,29.495,87.925,532.95,1129,961.85,25.85,28.535,17.195,76.81,24.31,25.435,82.375,1.339,762.3
1365.58333,2012,9,26,270,1365,0.58333,991.45,1019.4,697.5,1434,495.05,374.75,83.79,540.55,279.65,24.8,26.83,64.99,780.6,1132,1286,25.43,31.55,15.635,55.14,30.285,24.155,22.115,2.183,568.57
1365.625,2012,9,26,270,1365,0.625,668.55,1294.5,1016.5,1315.5,778.6,598.1,65.91,87.05,251.85,45.035,59.39,23.395,665.7,543.75,537.05,22.415,29.495,23.86,42.52,27.38,21.545,16.61,2.0415,39.425
1365.66667,2012,9,26,270,1365,0.66667,263.5,669.2,511.35,1083.5,1027,394.73,46.365,95.62,134.1,36.91,45.735,20.24,306.8,131.7,445.75,19.05,25.05,19.915,27.795,15.905,16.96,13.23,1.689,49.965
1365.70833,2012,9,26,270,1365,0.70833,153.65,177.6,142.8,471.2,440.7,62.685,47.485,69.83,84.125,19.89,14.01,16.04,75.79,98.6,323.04,15.69,18.225,9.359,21.39,9.995,13.23,9.359,1.196,37.995
1365.75,2012,9,26,270,1365,0.75,43.565,106.8,85.995,86.865,84.245,43.35,43.49,31.305,45.595,15.55,9.6665,10.3665,49.165,63.31,60.51,10.855,11.89,6.12,15.125,6.33,8.861,6.612,0.844,14.91
1365.79167,2012,9,26,270,1365,0.79167,9.5215,42.155,29.8315,34.1715,35.0865,18.136,15.055,13.306,19.746,8.051,4.132,3.6415,19.046,25.6315,26.61,3.9915,4.712,2.6025,5.767,1.7585,3.798,1.829,0.3515,6.614
1365.83333,2012,9,26,270,1365,0.83333,5.462,7.563,2.801,3.1515,3.291,3.501,0,2.2405,2.101,1.7505,1.1905,0.56,2.101,2.801,3.5015,0.35,1.3365,0.844,0.563,0,1.266,2.532,NA,0.7035
1365.875,2012,9,26,270,1365,0.875,0,0,0,0.49,0.35,0,NA,0.35,0,0,1.3305,0.84,0,0,0,0,1.125,0.563,NA,NA,0.844,1.969,0,0
1365.91667,2012,9,26,270,1365,0.91667,0.49,0,0,0.35,0.49,0,0,0.49,0.49,NA,1.1905,0.84,0,0,0,0,0,NA,0,0.844,4.2905,0.844,0,0
1365.95833,2012,9,26,270,1365,0.95833,0.35,0,0,1.4705,0.35,NA,0.9805,1.821,0.56,2.521,0.84,0.84,0,0,0,0.49,0.4925,1.688,0.4925,0.563,2.8135,0.563,0,0
1366,2012,9,27,271,1366,0,0.49,0,0,1.5405,NA,0,1.1905,2.031,0,2.031,0.84,0.42,0,0,0,0.35,0.563,1.266,0.563,NA,0.4925,0,0,0
1366.041667,2012,9,27,271,1366,0.041667,0.56,0.49,0,0.42,NA,0,0.35,0.7005,0,1.1905,0.56,4.2,0,0,0,0,1.688,NA,0,0.844,0.3515,0,0,0
1366.083333,2012,9,27,271,1366,0.083333,0,0.35,0,NA,0.841,0,0.4905,0,NA,0.35,0.841,6.724,0,0,0,0,0.7035,0,0.4925,0.844,NA,NA,0,0
1366.125,2012,9,27,271,1366,0.125,0,0,0,NA,0.35,NA,0.841,0.4905,0,NA,0.56,NA,0,0,0,0.4905,0.4925,0,0.3515,0.844,0,0.844,0,0
1366.16667,2012,9,27,271,1366,0.16667,0,0,0,0.841,NA,0,0.56,1.331,NA,0,0,12.6805,0,0,0,0.841,0.3515,0,0.4925,0.3515,0.9845,0.563,0,NA
1366.20833,2012,9,27,271,1366,0.20833,0.9805,0.4905,0,0.841,0,NA,0,1.191,NA,0.4905,0,19.47,0,0,0,0.3505,0,0,0.844,NA,1.1955,0.844,0,0
1366.25,2012,9,27,271,1366,0.25,1.261,1.8215,0,0.3505,0,NA,0,0.56,0,1.331,0,0,0,0,0,0,NA,NA,0.844,0.844,0.563,0.3515,0,0
1366.29167,2012,9,27,271,1366,0.29167,0,2.0315,0,0.4905,0.9805,0,1.471,0.841,0.4905,0.7005,0,0.4905,0,0,0.4905,0,NA,0.844,0.3515,0.563,1.688,NA,0,0
1366.33333,2012,9,27,271,1366,0.33333,12.7515,23.2585,12.7515,NA,13.452,17.167,1.051,12.612,13.592,3.9235,2.4525,3.2925,11.7715,18.6375,21.438,3.433,3.0945,2.8135,2.954,1.688,3.6575,3.376,0.9845,4.9235
1366.375,2012,9,27,271,1366,0.375,20.88,55.35,31.665,49.815,33.14,44.63,NA,27.395,32.51,8.198,8.1275,8.4775,30.965,63.36,53.32,8.338,9.847,6.19,9.005,8.584,9.9905,7.316,1.688,12.38
1366.41667,2012,9,27,271,1366,0.41667,73.625,79.53,45.545,111.4,113.77,156.55,0,40.775,43.93,15.625,12.89,17.795,58.785,83.8,564.55,13.52,15.61,14.49,11.82,10.55,14.49,29.33,1.688,108.76
1366.45833,2012,9,27,271,1366,0.45833,139.75,103.45,57.31,291.9,124.9,140.425,1.471,77.955,57.875,18.71,48.13,373.85,85.425,93.2,655.4,21.37,147.74,55.865,16.25,10.9,20.12,47.975,1.6885,86.45
1366.5,2012,9,27,271,1366,0.5,579.35,134.9,636.65,1018.55,96.35,419.15,1.051,352.1,144.05,18.635,39.935,312.75,86.3,727.45,262.25,22.77,119.465,45.45,111.045,16.605,32.01,60.86,1.689,26.245
1366.54167,2012,9,27,271,1366,0.54167,622.4,341.35,495.8,1511,813.2,608.8,192.21,960.8,125.025,19.33,19.265,71.3,527.1,1227,1040.35,20.035,27.02,19.91,101.615,16.96,26.665,38.485,1.689,890.5
1366.58333,2012,9,27,271,1366,0.58333,1015.85,1010.7,705.4,1542.5,632.85,385.05,181.42,566.7,233.7,22.27,17.09,33.485,810.9,1232,982.85,19.33,56.75,14.845,39.75,17.66,18.57,17.235,2.6735,706.55
1366.625,2012,9,27,271,1366,0.625,755,1383,1089.5,1462,848.2,653.7,77.6,61.495,227.6,56.735,72.63,17.93,704,571.05,258.35,18.84,65.285,26.735,31.795,51.425,18.57,19.345,3.377,69.595
1366.66667,2012,9,27,271,1366,0.66667,262.2,678,513.1,1136,1060.5,430.245,64.295,84.48,123.2,44.055,54.485,21.78,310.15,101.9,213.1,16.04,36.3,21.735,27.93,37.35,17.095,15.195,5.346,12.9445
1366.70833,2012,9,27,271,1366,0.70833,158.2,149.6,127.65,446.1,405.5,59.525,49.375,63.175,73.21,17.02,10.295,13.7265,63.725,86.6,158.725,12.325,18.22,8.653,21.735,8.511,16.53,12.45,5.768,11.323
1366.75,2012,9,27,271,1366,0.75,56.115,82.49,73.035,61.55,56.86,36.975,33.475,24.16,32.985,11.0665,6.791,7.7015,37.255,52.94,46.915,7.981,9.4235,5.1345,12.1675,5.767,9.9865,8.0895,5.0635,11.255
1366.79167,2012,9,27,271,1366,0.79167,15.2655,23.601,15.6155,21.355,16.3155,12.606,11.6255,7.495,11.2755,3.6415,3.641,4.972,11.0655,15.2655,15.9655,2.451,2.9535,1.4065,3.657,4.079,2.1095,2.2505,2.602,3.516
1366.83333,2012,9,27,271,1366,0.83333,1.4005,2.101,1.4005,6.863,1.4005,1.7505,1.0505,0.84,1.0505,0.35,1.681,1.0505,1.4005,1.4005,1.4005,0,0.3515,0,0.562,0,0,0.3515,0.3515,0
1366.875,2012,9,27,271,1366,0.875,0,0,0,NA,0,0,0.49,0.56,0,NA,1.261,0,0,0,0,0,0,0,NA,0,0,NA,0,0
1366.91667,2012,9,27,271,1366,0.91667,0,0,0,0,0.49,0.49,1.3305,0,0,0,0,NA,0,0,0,0,NA,NA,NA,NA,0.4925,0,0,0
1366.95833,2012,9,27,271,1366,0.95833,0,NA,0,0,1.331,0.35,0.7005,0,NA,0.49,0,0.84,0,0,0,0,NA,0,0.844,NA,0.844,NA,0,0
1367,2012,9,28,272,1367,0,7.3555,0.84,0,0,0.7005,0.49,0.49,NA,2.521,0.35,0,0.35,0,0,0,0,NA,0.4925,0.563,NA,0.844,0,0,0
1367.041667,2012,9,28,272,1367,0.041667,10.37,0.84,0,0,0,0.35,0.35,0,2.031,0.49,NA,0.49,0,0,0,0,NA,0.3515,0,0.844,0.3515,0.4925,0,0
1367.083333,2012,9,28,272,1367,0.083333,0,0.35,0,0.4905,NA,3.923,0,0,0.7005,1.331,0,0.8405,0,0,0,0,NA,0,NA,0.422,NA,0.3515,0,0
1367.125,2012,9,28,272,1367,0.125,0,NA,0,1.331,0,2.802,0.4905,0,0.4905,1.261,0.4905,0.35,0,0,0,0,0,0,2.532,NA,0,0,0,0
1367.16667,2012,9,28,272,1367,0.16667,0.4905,0,0,0.7005,0,0,0.841,0,0.841,NA,0.42,0.4905,0,0,0,0,0,0.9845,1.5475,2.532,0,17.722,0,0
1367.20833,2012,9,28,272,1367,0.20833,0.841,0,0,0,0,0,0.3505,0.4905,0.841,NA,0.841,0.3505,0,0,0,0,NA,1.266,0.844,1.969,0,12.66,0,0
1367.25,2012,9,28,272,1367,0.25,0.56,0.9805,0,0.4905,0,0,0.4905,0.3505,0.56,0,1.8215,0,0,0,0,0,0,0,0.3515,1.688,NA,0,0,0
1367.29167,2012,9,28,272,1367,0.29167,0.841,1.681,0,1.331,0.4905,0.4905,0.841,0.4905,0,0.4905,1.051,0,0,0,0.9805,0,NA,1.477,0,0.7035,0,0,0,0
1367.33333,2012,9,28,272,1367,0.33333,7.706,28.165,16.182,24.735,16.5325,22.418,0.3505,14.572,8.336,4.274,4.414,4.9055,14.712,24.523,27.185,3.9235,4.0795,3.5165,4.431,NA,4.431,2.954,0.9845,5.909
1367.375,2012,9,28,272,1367,0.375,20.455,109.86,60.615,117.73,59.625,91.775,0,60.675,60.38,15.555,14.435,18.215,64.465,110.21,110.62,16.535,16.46,7.6675,15.965,1.688,17.445,11.4665,1.688,21.94
1367.41667,2012,9,28,272,1367,0.41667,90.78,165,98.8,162.05,102,119.05,0.981,79.245,92.3,19.9,17.375,21.3,97.4,143.7,164.55,21.58,20.33,11.605,22.935,7.108,21.525,18.01,1.6885,32.36
1367.45833,2012,9,28,272,1367,0.45833,249.85,277.3,164.7,317.05,196.9,184.05,48.765,141.2,155.4,30.265,53.245,99.41,174.45,240.25,370.9,36.85,51.08,72.245,37.43,32.65,34.69,38.63,2.181,52.985
1367.5,2012,9,28,272,1367,0.5,470.65,382.15,343.05,575.15,253.75,323,103.45,232.8,237.7,41.12,55.835,105.245,236.8,472.9,421.35,48.76,61.995,63.14,73.37,40.25,45.105,42.5,2.0405,68.185
1367.54167,2012,9,28,272,1367,0.54167,528.1,540.3,366.2,791.25,462.9,424.25,150.4,450.75,271.8,43.85,43.57,67.11,424.2,690.65,668.15,54.15,56.15,27.16,79.24,39.545,45.24,36.94,2.181,32.7925
1367.58333,2012,9,28,272,1367,0.58333,896.3,1006.1,740.65,1197.5,368.6,363.05,124.6,328.25,201.85,31.805,31.38,41.4,650.7,957,552.55,38.88,54.315,19.98,120.3,35.6,34.265,27.65,3.0255,22.025
1367.625,2012,9,28,272,1367,0.625,667.05,818.85,623.95,847.9,284.85,279.6,102.15,153.3,183.75,35.445,30.96,30.4,434.5,625.3,299.85,34.53,48.545,18.785,96.615,16.5335,30.605,22.235,2.8845,45.73
1367.66667,2012,9,28,272,1367,0.66667,257.9,382,257.2,589.25,477.6,174.9,82.025,124.5,168.1,33.265,26.405,40.695,168.5,237.7,283.7,30.395,38.055,18.5,44.175,20.68,24.9,19.205,2.04,42.065
1367.70833,2012,9,28,272,1367,0.70833,142,174,118.3,339.15,267.97,76.25,54.485,66.21,81.32,15.405,11.7665,23.46,78.29,124.665,156.745,15.335,19.765,10.1285,22.365,10.9,12.66,10.6205,2.1805,15.683
1367.75,2012,9,28,272,1367,0.75,46.85,54.62,33.965,50.77,34.805,32.495,31.445,26.335,27.59,5.9525,5.6025,5.462,28.715,42.51,43.63,6.651,7.0345,3.4455,11.32,3.516,5.977,3.797,1.055,3.375
1367.79167,2012,9,28,272,1367,0.79167,9.945,14.495,8.755,12.745,16.455,15.13,8.195,6.795,7.705,1.7505,2.2405,1.4005,7.005,9.105,10.155,1.7505,1.758,0.703,8.72,1.4765,3.375,1.266,0,1.8985
1367.83333,2012,9,28,272,1367,0.83333,1.3305,0.35,0,0.84,10.22,NA,0.35,0.35,0,NA,0.35,NA,0,0,0,0,0.4925,0,0,1.0545,0,0.844,0,0.3515
1367.875,2012,9,28,272,1367,0.875,0.7005,NA,0,2.8015,NA,0,NA,0,0,NA,NA,1.681,0,0,0,NA,0.3515,NA,0,0,0,0.3515,0,0
1367.91667,2012,9,28,272,1367,0.91667,0.49,0.84,0,3.221,0,NA,NA,0.49,0,0,0.84,1.261,0,0,0,NA,NA,0.844,0,NA,0.4925,0.4925,0,0
1367.95833,2012,9,28,272,1367,0.95833,0.35,0.56,0,0.84,0,NA,0,0.35,NA,NA,0.35,NA,0,0,0,0,0.844,0.844,0,0,0.3515,0.3515,0,0.4925
1368,2012,9,29,273,1368,0,0,0,0,0.56,NA,0,0,0,0.84,NA,NA,0,0,0,0,0,0.562,0.562,0,0,0,0.4925,0,1.336
1368.041667,2012,9,29,273,1368,0.041667,0,NA,0,0.84,NA,0.49,0.49,0,0.84,NA,2.521,0,0,0,0,0,0,0,0,0.4925,0,0.844,0,1.125
1368.083333,2012,9,29,273,1368,0.083333,0.49,0,0,0.84,NA,0.35,0.42,0,0.35,NA,1.5405,NA,0,0,0,0,0,NA,1.969,1.336,0,0.3515,0,0
1368.125,2012,9,29,273,1368,0.125,0.35,0,0,0.84,0.84,NA,NA,0,1.961,NA,0.35,0,0,0,0,NA,0,NA,2.672,1.1955,NA,0,0,NA
1368.16667,2012,9,29,273,1368,0.16667,0.49,NA,0,0.35,1.821,NA,NA,0,2.662,0,0,NA,0,0,0,0,0.4925,0,0.844,0.844,NA,NA,0,0.844
1368.20833,2012,9,29,273,1368,0.20833,0.56,NA,0,0,1.961,NA,0,0.49,1.681,0.49,0.49,NA,0,0,0,0,0.3515,NA,0.844,0.3515,NA,0,0,0.563
1368.25,2012,9,29,273,1368,0.25,0,0.84,0,0.49,NA,0,0.49,0.56,0.7005,0.84,0.84,0,0,0,0,0,0,0.844,0.563,NA,NA,NA,0,0
1368.29167,2012,9,29,273,1368,0.29167,0,0.84,0,0.35,0,0,0.35,NA,NA,0.35,0.56,NA,0,0,0,0,0,0.563,NA,NA,0.844,NA,0,0
1368.33333,2012,9,29,273,1368,0.33333,0.49,4.7625,2.9415,4.4125,3.432,2.9415,2.451,3.362,3.0815,0.9805,4.55,2.521,1.961,3.9225,3.9225,0.9805,0.4925,0,0.844,0.844,0.844,0.844,0.9845,0.9845
1368.375,2012,9,29,273,1368,0.375,0.35,52.155,30.54,43.355,30.89,32.01,33.13,21.99,29.42,6.096,8.895,5.951,24.935,37.12,44.475,7.076,5.7655,2.954,7.246,0.844,6.751,3.3055,1.688,2.18
1368.41667,2012,9,29,273,1368,0.41667,24.512,108.6,63.945,86.06,62.965,67.45,68.99,46.575,56.525,11.7,12.19,12.33,53.095,78.47,93,14.36,10.265,7.033,13.295,6.2605,17.865,6.0485,1.688,12.3775
1368.45833,2012,9,29,273,1368,0.45833,49.87,99.6,58.625,80.22,59.885,63.315,63.665,42.375,53.585,11.49,11.35,11.21,48.465,73.81,86.87,13.38,9.985,7.9475,12.87,7.6635,14.42,5.7665,1.688,16.95
1368.5,2012,9,29,273,1368,0.5,36.84,65,38.245,53.515,39.155,40.835,40.345,26.265,35.935,8.127,7.777,9.39,30.815,47.765,56.245,8.477,6.8215,5.134,8.8605,3.9385,9.425,4.5715,1.688,11.745
1368.54167,2012,9,29,273,1368,0.54167,19.61,81.27,49.59,68.725,50.71,50.92,50.57,35.23,44.265,9.177,9.667,11.56,39.925,60.235,72.345,10.6475,7.033,5.837,10.6885,4.9935,10.13,6.1885,1.688,14.205
1368.58333,2012,9,29,273,1368,0.58333,12.4,107.25,64.16,88.05,66.19,64.86,65.35,45.88,59.395,12.4,12.26,12.12,51.41,76.625,92.15,13.45,11.885,8.088,13.01,6.2595,9.145,7.1035,1.688,17.72
1368.625,2012,9,29,273,1368,0.625,17.09,120.6,70.955,99.35,72.635,74.86,66.89,51.62,66.61,14.43,13.59,14.22,58.975,88.1,102.3,15.9,14.84,8.44,15.12,7.385,10.9,8.7225,1.688,19.205
1368.66667,2012,9,29,273,1368,0.66667,28.09,129.9,77.75,109.7,79.415,82.05,65.28,57.435,72.215,15.13,13.8,15.48,65.845,97.8,113.2,17.16,15.19,10.9,16.88,9.915,12.66,10.13,1.688,20.26
1368.70833,2012,9,29,273,1368,0.70833,25.075,72.16,43.08,60.32,44.27,45.6,37.895,32.365,41.605,8.7565,8.0565,9.247,35.865,53.085,63.06,9.947,8.79,6.259,9.987,5.062,6.751,5.696,1.688,10.9
1368.75,2012,9,29,273,1368,0.75,14.29,21.085,11.91,16.675,12.26,13.45,8.5455,10.018,12.118,2.732,2.732,3.5725,9.5275,14.29,17.865,3.082,2.743,1.688,3.587,3.798,2.532,2.532,1.688,4.22
1368.79167,2012,9,29,273,1368,0.79167,5.1855,7.776,3.993,5.8855,4.483,4.3435,0.3505,3.1525,3.643,1.681,1.121,1.5415,2.802,5.1855,6.726,0.7005,1.1955,0.7035,1.5475,2.954,1.829,1.969,1.688,1.7585
1368.83333,2012,9,29,273,1368,0.83333,1.261,1.051,0.3505,1.261,0.7005,0.56,0,NA,0.841,1.191,0,0.3505,0,0.7005,1.051,0,0.563,NA,0.563,0.3515,0,0,1.1955,0
1368.875,2012,9,29,273,1368,0.875,0,0,0,0,NA,0,NA,0,0.56,0.3505,0.9805,0.4905,0,0,0,NA,0.844,NA,0,0.4925,0,0,0.3515,0.4925
1368.91667,2012,9,29,273,1368,0.91667,0.4905,0.4905,0,0.9805,0.841,NA,0.841,0,0,0,0.7005,0.841,0,0,0,0,0.844,NA,0,0.3515,NA,NA,NA,0.563
1368.95833,2012,9,29,273,1368,0.95833,0.3505,1.331,0,1.191,0.3505,NA,0.42,0.4905,0,0.4905,0,0.56,0,0,0,0,0.563,NA,0,NA,0,0.844,0,0
1369,2012,9,30,274,1369,0,0,0.7005,0,0.56,NA,0,0,0.841,0,0.841,NA,0,0,0,0,NA,0.844,NA,0.4925,0,0.9845,0.844,0,0
1369.041667,2012,9,30,274,1369,0.041667,0,0.4905,0,0,0,0,NA,3.7825,1.9615,0.3505,0,NA,0,0,0,0,0.3515,0,0.3515,NA,1.1955,0.422,0,0.4925
1369.083333,2012,9,30,274,1369,0.083333,0.4905,0.3505,0,0,0.4905,0.4905,0,2.452,2.242,0,NA,0,0,0,0.4905,0,0,NA,0.9845,0.844,1.3365,NA,0,0.844
1369.125,2012,9,30,274,1369,0.125,0.3505,NA,0,0.4905,0.3505,14.572,0,0.9805,0.841,0.4905,NA,NA,0,0,0.3505,0,0,0,1.1955,0.844,0.7035,NA,0,0.844
1369.16667,2012,9,30,274,1369,0.16667,NA,0,0,21.4375,NA,10.6505,0,0.7005,0.3505,0.56,0,NA,0,0,0,0,0,0,0.3515,1.3365,0,0,0,0.844
1369.20833,2012,9,30,274,1369,0.20833,0,0,0,15.06,NA,0.3505,0.4905,0.9805,NA,NA,0,0,0,0,0,0,0,0,0.4925,1.1955,0,0.9845,0,0.563
1369.25,2012,9,30,274,1369,0.25,NA,0.4905,0,0.4905,0,0,0.3505,0.7005,NA,NA,0,0,0,0,0,0,0.4925,0,0.844,0.563,NA,0.7035,0,0
1369.29167,2012,9,30,274,1369,0.29167,0,1.331,0,0.3505,0,0,0,0.4905,0,0,0,0,0,0,0,0,0.3515,0,0.563,0,0,0,0,NA
1369.33333,2012,9,30,274,1369,0.33333,3.433,29.635,17.162,24.518,18.637,21.0875,0.9805,14.082,15.692,4.9055,3.923,2.9425,15.2015,24.518,25.008,3.923,4.431,2.4615,4.5715,3.4465,3.9385,2.954,0.9845,4.5715
1369.375,2012,9,30,274,1369,0.375,10.298,60.875,36.775,60.67,37.34,47.425,1.191,31.875,66.155,12.33,8.688,10.4375,33.415,55.765,54.645,9.668,11.04,6.1895,10.41,8.861,11.675,6.049,1.688,12.875
1369.41667,2012,9,30,274,1369,0.41667,17.865,85.13,51.845,92.6,51.49,178.6,0.841,45.675,71.12,17.09,15.975,14.78,94.57,82.27,84.135,14.71,14,10.06,13.785,11.955,16.175,48.605,1.688,22.44
1369.45833,2012,9,30,274,1369,0.45833,33.275,118.75,66.695,268.7,81.915,161.1,0.3505,65.99,59.545,18.985,407.6,21.015,96.74,103.45,694.65,20.245,23.7,39.88,35.38,13.645,48.39,80.95,1.688,88.075
1369.5,2012,9,30,274,1369,0.5,321.1,238.45,241,690.65,126.3,438.8,0.4905,114.75,173.4,24.24,300.33,56.605,92.83,752.9,560.7,24.17,37.275,35.8,69.51,18.775,58.095,61.545,1.1955,156.75
1369.54167,2012,9,30,274,1369,0.54167,473.25,454.9,287.95,733.8,252.7,515.95,35.655,466.2,189.9,24.31,25.57,54.01,384.85,977,636.6,29.14,36.785,18.075,94.4,26.865,37.63,37.56,1.3365,176.15
1369.58333,2012,9,30,274,1369,0.58333,330.75,429.95,233.4,431.55,247.75,251.6,77.19,354.95,149.3,27.74,26.69,26.825,339.45,478.15,530.4,28.015,28.485,15.755,63.745,24.48,26.095,24.83,0.7035,96.515
1369.625,2012,9,30,274,1369,0.625,297.6,648.4,447.2,615.4,477.75,342.35,96,138.55,183.5,85.405,38.035,32.425,308.6,330.3,265.25,35.51,47.475,20.26,44.66,55.22,32,24.195,0.4925,48.18
1369.66667,2012,9,30,274,1369,0.66667,259.85,546.95,369.5,513.55,409.7,294.85,97.9,138.3,181.4,72.05,34.105,32.355,258.15,286.95,261.25,37.47,48.035,20.535,42.76,44.73,29.61,21.1,0.844,47.475
1369.70833,2012,9,30,274,1369,0.70833,167,249.2,163.05,220.15,167.75,127.6,87.45,98.075,125.65,28.435,21.64,22.62,116.3,167.35,178.2,26.265,26.795,14.275,30.24,15.965,18.705,14.42,1.3365,32.35
1369.75,2012,9,30,274,1369,0.75,89.085,138.6,93.925,118.31,98.19,68.37,62.895,53.37,68.9,17.16,13.59,13.305,63.01,91.065,95.735,14.64,10.058,8.3685,17.44,9.5655,10.7575,8.7185,1.688,18.425
1369.79167,2012,9,30,274,1369,0.79167,24.5805,41.181,28.7855,33.6855,31.5855,20.0305,22.1305,15.3355,20.9405,7.216,4.2,3.992,18.4905,26.476,28.0855,4.69,1.4065,2.4615,5.417,5.485,5.626,4.079,0.703,5.625
1369.83333,2012,9,30,274,1369,0.83333,1.961,1.401,1.5405,1.0505,1.0505,1.961,1.0505,0.7005,0.7005,2.661,0.49,0.56,0.7005,1.401,1.0505,0.35,0,NA,8.227,0.844,0.844,NA,0,NA
1369.875,2012,9,30,274,1369,0.875,0,0.49,0.35,0,0,0.84,0,0,NA,NA,0.84,0.84,0,0,0,0,0,0.844,5.625,0.563,0.3515,NA,0,0
1369.91667,2012,9,30,274,1369,0.91667,0,0.84,NA,0.9805,0,0.35,NA,NA,0,NA,0.28,0.42,0,0,0,0,0,0.3515,NA,1.688,0.4925,NA,0,0
1369.95833,2012,9,30,274,1369,0.95833,0,0.35,0,0.84,NA,0,11.0655,0,0,0,0,NA,0,0,0,0,0,0,0,0.7035,0.844,0.844,0,0.4925
1370,2012,10,1,275,1370,0,0,0,0,0.84,0,0.49,8.405,0,3.432,0,NA,0,0,0,0,0,0,0.4925,NA,0,1.3365,0.563,0,0.3515
1370.041667,2012,10,1,275,1370,0.041667,0,NA,0,0.56,NA,0.35,0,0,4.623,NA,0.841,0,0,0,0,0,0,0.844,NA,0,0.7035,NA,0,0
1370.083333,2012,10,1,275,1370,0.083333,0.4905,0,0,0,0,0,NA,NA,NA,NA,17.022,0,0,0,0,0,0,0.563,0,NA,NA,NA,0,0.4925
1370.125,2012,10,1,275,1370,0.125,0.3505,0.4905,0,0,0.4905,0,0,NA,0,2.522,11.91,0,0,0,0,0,0.4925,NA,0.4925,NA,4.22,0,0,0.563
1370.16667,2012,10,1,275,1370,0.16667,0,0.3505,0,0.4905,0.3505,0,0.4905,0,0,1.5415,0,NA,0,0,0,0,0.563,0,0.844,NA,2.2505,0,0,0
1370.20833,2012,10,1,275,1370,0.20833,0,0,0,0.3505,NA,NA,7.706,0.4905,0.4905,0.3505,0.9805,NA,0,0,0,0,0.844,NA,0.3515,0,0.422,2.4615,0,0.9845
1370.25,2012,10,1,275,1370,0.25,0,0.4905,0,0.4905,0.841,NA,5.255,0.841,0.3505,NA,0.7005,0.841,0,0,0,0,0,15.8945,0.4925,NA,0,3.376,0,0.7035
1370.29167,2012,10,1,275,1370,0.29167,0,0.3505,0,0.841,1.8215,1.681,0.4905,0.3505,NA,8.4755,0,0.3505,0,0,0,0,NA,11.605,0.422,NA,0,0.844,0,NA
1370.33333,2012,10,1,275,1370,0.33333,3.923,6.3755,3.923,5.746,4.9735,4.6235,7.216,1.9615,3.5725,7.2855,0.4905,1.471,2.9425,4.9055,5.8855,0.4905,1.688,0,1.688,1.688,0,0.3515,0.9845,0.844
1370.375,2012,10,1,275,1370,0.375,21.93,32.995,19.475,28.37,20.455,19.965,23.045,13.6625,18.495,3.643,3.783,4.4835,15.835,25.08,28.72,4.273,4.1495,1.9695,3.6575,2.1805,2.954,1.9695,1.688,5.275
1370.41667,2012,10,1,275,1370,0.41667,30.83,67.39,42.315,59.2,46.45,43.65,44.84,26.905,41.615,15.835,8.3375,7.8475,33.345,50.72,60.67,9.668,7.8755,4.853,10.971,9.4255,7.0335,4.853,1.688,10.9
