netID,wisID,probeID,daysSince1Jan2000,Temperature,time_stamp
7472,500,1,5019.416667,15.56,9/28/2013 10:00
7472,500,1,5019.437454,16.25,9/28/2013 10:29
7472,195,1,5019.437546,16.38,9/28/2013 10:30
7472,195,1,5019.458333,16.75,9/28/2013 10:59
7472,500,1,5019.458333,16.94,9/28/2013 10:59
7472,195,1,5019.479167,16.75,9/28/2013 11:30
7472,500,1,5019.479167,16.81,9/28/2013 11:30
7472,195,1,5019.500046,16.69,9/28/2013 12:00
7472,500,1,5019.500046,16.94,9/28/2013 12:00
7472,195,1,5019.520833,17.13,9/28/2013 12:29
7472,500,1,5019.520833,17.31,9/28/2013 12:29
7472,195,1,5019.541667,17.5,9/28/2013 13:00
7472,500,1,5019.541667,17.56,9/28/2013 13:00
7472,195,1,5019.562546,17.5,9/28/2013 13:30
7472,500,1,5019.562546,17.69,9/28/2013 13:30
7472,195,1,5019.583333,17.63,9/28/2013 13:59
7472,500,1,5019.583333,17.81,9/28/2013 13:59
7472,195,1,5019.604167,17.56,9/28/2013 14:30
7472,500,1,5019.604167,17.88,9/28/2013 14:30
7472,500,1,5019.624954,18.19,9/28/2013 14:59
7472,195,1,5019.625046,17.88,9/28/2013 15:00
7472,195,1,5019.645833,18.38,9/28/2013 15:29
7472,500,1,5019.645833,18.5,9/28/2013 15:29
7472,195,1,5019.666667,17.88,9/28/2013 16:00
7472,500,1,5019.666667,18.31,9/28/2013 16:00
7472,195,1,5019.687546,17.81,9/28/2013 16:30
7472,500,1,5019.687546,18.25,9/28/2013 16:30
7472,195,1,5019.708333,17.69,9/28/2013 16:59
7472,500,1,5019.70838,18.13,9/28/2013 17:00
7472,195,1,5019.729167,17.44,9/28/2013 17:30
7472,500,1,5019.729167,18,9/28/2013 17:30
7472,195,1,5019.750046,17.25,9/28/2013 18:00
7472,500,1,5019.750046,17.69,9/28/2013 18:00
7472,195,1,5019.770833,16.88,9/28/2013 18:29
7472,500,1,5019.770833,17.44,9/28/2013 18:29
7472,195,1,5019.791667,16.44,9/28/2013 19:00
7472,500,1,5019.791667,16.94,9/28/2013 19:00
7472,195,1,5019.812546,16.06,9/28/2013 19:30
7472,500,1,5019.812546,16.31,9/28/2013 19:30
7472,195,1,5019.833333,15.44,9/28/2013 19:59
7472,500,1,5019.833333,15.81,9/28/2013 19:59
7472,195,1,5019.854167,15.13,9/28/2013 20:30
7472,500,1,5019.854167,15.75,9/28/2013 20:30
7472,195,1,5019.875046,15.06,9/28/2013 21:00
7472,500,1,5019.875046,15.56,9/28/2013 21:00
7472,195,1,5019.895833,14.94,9/28/2013 21:29
7472,500,1,5019.895833,15.38,9/28/2013 21:29
7472,195,1,5019.916667,14.81,9/28/2013 22:00
7472,500,1,5019.916667,15.31,9/28/2013 22:00
7472,195,1,5019.937546,14.63,9/28/2013 22:30
7472,500,1,5019.937546,15.19,9/28/2013 22:30
7472,195,1,5019.958333,14.5,9/28/2013 22:59
7472,500,1,5019.958333,15.06,9/28/2013 22:59
7472,195,1,5019.979167,14.56,9/28/2013 23:30
7472,500,1,5019.979167,14.94,9/28/2013 23:30
7472,195,1,5019.999907,14.38,9/28/2013 23:59
7472,500,1,5019.999907,14.75,9/28/2013 23:59
7472,195,1,5020.020833,14.13,9/29/2013 0:29
7472,500,1,5020.020833,14.56,9/29/2013 0:29
7472,195,1,5020.041667,13.69,9/29/2013 1:00
7472,500,1,5020.041667,14.31,9/29/2013 1:00
7472,195,1,5020.062546,13.56,9/29/2013 1:30
7472,500,1,5020.062546,14.13,9/29/2013 1:30
7472,195,1,5020.083333,13.56,9/29/2013 1:59
7472,500,1,5020.083333,14,9/29/2013 1:59
7472,195,1,5020.104167,13.31,9/29/2013 2:30
7472,500,1,5020.104167,13.88,9/29/2013 2:30
7472,195,1,5020.125046,13.13,9/29/2013 3:00
7472,500,1,5020.125046,13.69,9/29/2013 3:00
7472,195,1,5020.145833,12.94,9/29/2013 3:29
7472,500,1,5020.145833,13.56,9/29/2013 3:29
7472,195,1,5020.166667,12.88,9/29/2013 4:00
7472,500,1,5020.166667,13.31,9/29/2013 4:00
7472,195,1,5020.187546,12.75,9/29/2013 4:30
7472,500,1,5020.187546,13.25,9/29/2013 4:30
7472,195,1,5020.208333,12.63,9/29/2013 4:59
7472,500,1,5020.208333,13,9/29/2013 4:59
7472,195,1,5020.229167,12.31,9/29/2013 5:30
7472,500,1,5020.229167,12.88,9/29/2013 5:30
7472,195,1,5020.250046,12.38,9/29/2013 6:00
7472,500,1,5020.250046,12.75,9/29/2013 6:00
7472,195,1,5020.270833,12.31,9/29/2013 6:29
7472,500,1,5020.270833,12.69,9/29/2013 6:29
7472,195,1,5020.291667,12.19,9/29/2013 7:00
7472,500,1,5020.291667,12.63,9/29/2013 7:00
7472,195,1,5020.312546,12.06,9/29/2013 7:30
7472,500,1,5020.312546,12.5,9/29/2013 7:30
7472,195,1,5020.333333,12.31,9/29/2013 7:59
7472,500,1,5020.333333,12.69,9/29/2013 7:59
7472,195,1,5020.354167,12.5,9/29/2013 8:30
7472,500,1,5020.354167,13,9/29/2013 8:30
7472,195,1,5020.375046,13.5,9/29/2013 9:00
7472,500,1,5020.375046,13.69,9/29/2013 9:00
7472,195,1,5020.395833,14.44,9/29/2013 9:29
7472,500,1,5020.395833,14.56,9/29/2013 9:29
7472,195,1,5020.416667,15.5,9/29/2013 10:00
7472,500,1,5020.416667,15.44,9/29/2013 10:00
7472,195,1,5020.437546,16.31,9/29/2013 10:30
7472,500,1,5020.437546,16.31,9/29/2013 10:30
7472,195,1,5020.458333,17,9/29/2013 10:59
7472,500,1,5020.458333,17.06,9/29/2013 10:59
7472,195,1,5020.479167,17.56,9/29/2013 11:30
7472,500,1,5020.479167,17.5,9/29/2013 11:30
7472,195,1,5020.500046,17.31,9/29/2013 12:00
7472,500,1,5020.500046,17.56,9/29/2013 12:00
7472,195,1,5020.520833,17.75,9/29/2013 12:29
7472,500,1,5020.520833,17.88,9/29/2013 12:29
7472,195,1,5020.541667,17.81,9/29/2013 13:00
7472,500,1,5020.541667,18.06,9/29/2013 13:00
7472,195,1,5020.562546,18,9/29/2013 13:30
7472,500,1,5020.562546,18.25,9/29/2013 13:30
7472,195,1,5020.583333,18,9/29/2013 13:59
7472,500,1,5020.583333,18.5,9/29/2013 13:59
7472,195,1,5020.604167,18.38,9/29/2013 14:30
7472,500,1,5020.604167,18.81,9/29/2013 14:30
7472,195,1,5020.625046,18.38,9/29/2013 15:00
7472,500,1,5020.625046,18.69,9/29/2013 15:00
7472,195,1,5020.645833,18.25,9/29/2013 15:29
7472,500,1,5020.645833,18.69,9/29/2013 15:29
7472,195,1,5020.66662,18.56,9/29/2013 15:59
7472,500,1,5020.66662,19.06,9/29/2013 15:59
7472,195,1,5020.687546,18.38,9/29/2013 16:30
7472,500,1,5020.687546,18.88,9/29/2013 16:30
7472,195,1,5020.708333,18.19,9/29/2013 16:59
7472,500,1,5020.708333,18.69,9/29/2013 16:59
7472,195,1,5020.729167,18.06,9/29/2013 17:30
7472,500,1,5020.729167,18.44,9/29/2013 17:30
7472,195,1,5020.750046,17.75,9/29/2013 18:00
7472,500,1,5020.750046,18.13,9/29/2013 18:00
7472,195,1,5020.770833,17.13,9/29/2013 18:29
7472,500,1,5020.770833,17.5,9/29/2013 18:29
7472,500,1,5020.791667,17,9/29/2013 19:00
7472,195,1,5020.791713,16.56,9/29/2013 19:00
7472,195,1,5020.812546,15.75,9/29/2013 19:30
7472,500,1,5020.812546,16.31,9/29/2013 19:30
7472,195,1,5020.833333,15.19,9/29/2013 19:59
7472,500,1,5020.833333,15.81,9/29/2013 19:59
7472,195,1,5020.854167,14.88,9/29/2013 20:30
7472,500,1,5020.854167,15.19,9/29/2013 20:30
7472,195,1,5020.875046,14.31,9/29/2013 21:00
7472,500,1,5020.875046,14.88,9/29/2013 21:00
7472,195,1,5020.895833,14.06,9/29/2013 21:29
7472,500,1,5020.895833,14.56,9/29/2013 21:29
7472,195,1,5020.916667,13.81,9/29/2013 22:00
7472,305,1,5020.916667,14.75,9/29/2013 22:00
7472,500,1,5020.916667,14.38,9/29/2013 22:00
7472,195,1,5020.937546,13.5,9/29/2013 22:30
7472,500,1,5020.937546,14.13,9/29/2013 22:30
7472,195,1,5020.958333,13.31,9/29/2013 22:59
7472,305,1,5020.958333,14.38,9/29/2013 22:59
7472,500,1,5020.958333,13.94,9/29/2013 22:59
7472,195,1,5020.979167,13.25,9/29/2013 23:30
7472,500,1,5020.979167,13.69,9/29/2013 23:30
7472,195,1,5021.000046,13.06,9/30/2013 0:00
7472,305,1,5021.000046,14,9/30/2013 0:00
7472,500,1,5021.000046,13.5,9/30/2013 0:00
7472,195,1,5021.020833,13,9/30/2013 0:29
7472,305,1,5021.020833,13.88,9/30/2013 0:29
7472,500,1,5021.020833,13.38,9/30/2013 0:29
7472,195,1,5021.041667,12.63,9/30/2013 1:00
7472,305,1,5021.041667,13.69,9/30/2013 1:00
7472,500,1,5021.041667,13.31,9/30/2013 1:00
7472,195,1,5021.062546,12.69,9/30/2013 1:30
7472,500,1,5021.062546,13.13,9/30/2013 1:30
7472,195,1,5021.083333,12.63,9/30/2013 1:59
7472,305,1,5021.083333,13.44,9/30/2013 1:59
7472,500,1,5021.083333,13.06,9/30/2013 1:59
7472,195,1,5021.104167,12.5,9/30/2013 2:30
7472,305,1,5021.104167,13.44,9/30/2013 2:30
7472,500,1,5021.104167,13,9/30/2013 2:30
7472,195,1,5021.125046,12.44,9/30/2013 3:00
7472,305,1,5021.125046,13.44,9/30/2013 3:00
7472,500,1,5021.125046,13,9/30/2013 3:00
7472,195,1,5021.145833,12.38,9/30/2013 3:29
7472,305,1,5021.145833,13.31,9/30/2013 3:29
7472,500,1,5021.145833,12.88,9/30/2013 3:29
7472,195,1,5021.166667,12.25,9/30/2013 4:00
7472,305,1,5021.166667,13.31,9/30/2013 4:00
7472,500,1,5021.166667,12.81,9/30/2013 4:00
7472,195,1,5021.187546,12.19,9/30/2013 4:30
7472,305,1,5021.187546,13.25,9/30/2013 4:30
7472,500,1,5021.187546,12.69,9/30/2013 4:30
7472,195,1,5021.208333,12.06,9/30/2013 4:59
7472,305,1,5021.208333,13.06,9/30/2013 4:59
7472,500,1,5021.208333,12.56,9/30/2013 4:59
7472,195,1,5021.229167,11.94,9/30/2013 5:30
7472,305,1,5021.229167,12.88,9/30/2013 5:30
7472,500,1,5021.229167,12.5,9/30/2013 5:30
7472,195,1,5021.250046,11.94,9/30/2013 6:00
7472,305,1,5021.250046,12.75,9/30/2013 6:00
7472,500,1,5021.250046,12.31,9/30/2013 6:00
7472,195,1,5021.270833,11.75,9/30/2013 6:29
7472,305,1,5021.270833,12.69,9/30/2013 6:29
7472,500,1,5021.270833,12.25,9/30/2013 6:29
7472,195,1,5021.291667,11.81,9/30/2013 7:00
7472,305,1,5021.291667,12.69,9/30/2013 7:00
7472,500,1,5021.291667,12.25,9/30/2013 7:00
7472,195,1,5021.312546,12,9/30/2013 7:30
7472,305,1,5021.312546,12.81,9/30/2013 7:30
7472,500,1,5021.312546,12.31,9/30/2013 7:30
7472,195,1,5021.333287,12.19,9/30/2013 7:59
7472,305,1,5021.333287,13,9/30/2013 7:59
7472,500,1,5021.333287,12.5,9/30/2013 7:59
7472,195,1,5021.354167,12.44,9/30/2013 8:30
7472,305,1,5021.354167,13.19,9/30/2013 8:30
7472,500,1,5021.354167,12.75,9/30/2013 8:30
7472,195,1,5021.375046,13.31,9/30/2013 9:00
7472,305,1,5021.375046,13.94,9/30/2013 9:00
7472,500,1,5021.375046,13.5,9/30/2013 9:00
7472,195,1,5021.395833,14.06,9/30/2013 9:29
7472,305,1,5021.395833,14.69,9/30/2013 9:29
7472,500,1,5021.395833,14.31,9/30/2013 9:29
7472,195,1,5021.416667,14.94,9/30/2013 10:00
7472,500,1,5021.416667,15,9/30/2013 10:00
7472,195,1,5021.437546,16.13,9/30/2013 10:30
7472,500,1,5021.437546,16.06,9/30/2013 10:30
7472,195,1,5021.458333,16.69,9/30/2013 10:59
7472,500,1,5021.458333,16.88,9/30/2013 10:59
7472,195,1,5021.479167,17.5,9/30/2013 11:30
7472,305,1,5021.479167,18.13,9/30/2013 11:30
7472,500,1,5021.479167,17.56,9/30/2013 11:30
7472,195,1,5021.500046,18.25,9/30/2013 12:00
7472,305,1,5021.500046,18.75,9/30/2013 12:00
7472,500,1,5021.500046,18.13,9/30/2013 12:00
7472,195,1,5021.520833,18.19,9/30/2013 12:29
7472,305,1,5021.520833,18.81,9/30/2013 12:29
7472,500,1,5021.520833,18.31,9/30/2013 12:29
7472,195,1,5021.541667,18.88,9/30/2013 13:00
7472,305,1,5021.541667,19.5,9/30/2013 13:00
7472,500,1,5021.541667,18.88,9/30/2013 13:00
7472,195,1,5021.562546,18.88,9/30/2013 13:30
7472,305,1,5021.562546,19.88,9/30/2013 13:30
7472,500,1,5021.562546,19.13,9/30/2013 13:30
7472,195,1,5021.583333,19.19,9/30/2013 13:59
7472,305,1,5021.583333,20.19,9/30/2013 13:59
7472,500,1,5021.583333,19.56,9/30/2013 13:59
7472,195,1,5021.604167,19.06,9/30/2013 14:30
7472,305,1,5021.604167,19.75,9/30/2013 14:30
7472,500,1,5021.604167,19.56,9/30/2013 14:30
7472,195,1,5021.625046,19.5,9/30/2013 15:00
7472,500,1,5021.625046,19.94,9/30/2013 15:00
7472,195,1,5021.645833,19.5,9/30/2013 15:29
7472,305,1,5021.645833,20.06,9/30/2013 15:29
7472,500,1,5021.645833,20,9/30/2013 15:29
7472,195,1,5021.666667,19.5,9/30/2013 16:00
7472,305,1,5021.666667,19.94,9/30/2013 16:00
7472,500,1,5021.666667,20,9/30/2013 16:00
7472,195,1,5021.687546,19.38,9/30/2013 16:30
7472,305,1,5021.687546,19.88,9/30/2013 16:30
7472,500,1,5021.687546,19.88,9/30/2013 16:30
7472,195,1,5021.708333,19.06,9/30/2013 16:59
7472,305,1,5021.708333,19.25,9/30/2013 16:59
7472,500,1,5021.708333,19.69,9/30/2013 16:59
7472,195,1,5021.729167,18.56,9/30/2013 17:30
7472,305,1,5021.729167,19.25,9/30/2013 17:30
7472,500,1,5021.729167,19.19,9/30/2013 17:30
7472,195,1,5021.750046,18.13,9/30/2013 18:00
7472,305,1,5021.750046,18.88,9/30/2013 18:00
7472,500,1,5021.750046,18.75,9/30/2013 18:00
7472,195,1,5021.770833,17.69,9/30/2013 18:29
7472,305,1,5021.770833,18.38,9/30/2013 18:29
7472,500,1,5021.770833,18.19,9/30/2013 18:29
7472,195,1,5021.791667,17.06,9/30/2013 19:00
7472,305,1,5021.791667,17.81,9/30/2013 19:00
7472,500,1,5021.791667,17.75,9/30/2013 19:00
7472,195,1,5021.812546,16.44,9/30/2013 19:30
7472,305,1,5021.812546,17.25,9/30/2013 19:30
7472,500,1,5021.812546,17.19,9/30/2013 19:30
7472,195,1,5021.833333,16,9/30/2013 19:59
7472,305,1,5021.833333,16.88,9/30/2013 19:59
7472,500,1,5021.833333,16.5,9/30/2013 19:59
7472,195,1,5021.854167,15.5,9/30/2013 20:30
7472,305,1,5021.854167,16.38,9/30/2013 20:30
7472,500,1,5021.854167,16.06,9/30/2013 20:30
7472,195,1,5021.875046,15.06,9/30/2013 21:00
7472,305,1,5021.875046,16.06,9/30/2013 21:00
7472,500,1,5021.875046,15.75,9/30/2013 21:00
7472,195,1,5021.895833,14.69,9/30/2013 21:29
7472,305,1,5021.895833,15.56,9/30/2013 21:29
7472,500,1,5021.895833,15.31,9/30/2013 21:29
7472,195,1,5021.916667,14.31,9/30/2013 22:00
7472,305,1,5021.916667,15.25,9/30/2013 22:00
7472,500,1,5021.916667,14.94,9/30/2013 22:00
7472,195,1,5021.937546,14.13,9/30/2013 22:30
7472,305,1,5021.937546,15.06,9/30/2013 22:30
7472,500,1,5021.937546,14.69,9/30/2013 22:30
7472,195,1,5021.958333,13.81,9/30/2013 22:59
7472,305,1,5021.958333,14.81,9/30/2013 22:59
7472,500,1,5021.958333,14.44,9/30/2013 22:59
7472,195,1,5021.979167,13.63,9/30/2013 23:30
7472,305,1,5021.979167,14.56,9/30/2013 23:30
7472,500,1,5021.979167,14.25,9/30/2013 23:30
7472,195,1,5021.999907,13.5,9/30/2013 23:59
7472,305,1,5021.999907,14.44,9/30/2013 23:59
7472,500,1,5021.999907,14.06,9/30/2013 23:59
7472,195,1,5022.020833,13.25,10/1/2013 0:29
7472,305,1,5022.020833,14.25,10/1/2013 0:29
7472,500,1,5022.020833,13.88,10/1/2013 0:29
7472,195,1,5022.041667,13.13,10/1/2013 1:00
7472,305,1,5022.041667,14.13,10/1/2013 1:00
7472,500,1,5022.041667,13.81,10/1/2013 1:00
7472,195,1,5022.062546,13.13,10/1/2013 1:30
7472,305,1,5022.062546,14,10/1/2013 1:30
7472,500,1,5022.062546,13.56,10/1/2013 1:30
7472,195,1,5022.083333,13,10/1/2013 1:59
7472,305,1,5022.083333,13.81,10/1/2013 1:59
7472,500,1,5022.083333,13.44,10/1/2013 1:59
7472,195,1,5022.104167,12.75,10/1/2013 2:30
7472,305,1,5022.104167,13.75,10/1/2013 2:30
7472,500,1,5022.104167,13.31,10/1/2013 2:30
7472,195,1,5022.125046,12.63,10/1/2013 3:00
7472,305,1,5022.125046,13.63,10/1/2013 3:00
7472,500,1,5022.125046,13.25,10/1/2013 3:00
7472,195,1,5022.145833,12.56,10/1/2013 3:29
7472,305,1,5022.145833,13.56,10/1/2013 3:29
7472,500,1,5022.145833,13.13,10/1/2013 3:29
7472,195,1,5022.166667,12.5,10/1/2013 4:00
7472,305,1,5022.166667,13.5,10/1/2013 4:00
7472,500,1,5022.166667,13.06,10/1/2013 4:00
7472,195,1,5022.187546,12.5,10/1/2013 4:30
7472,305,1,5022.187546,13.44,10/1/2013 4:30
7472,500,1,5022.187546,13,10/1/2013 4:30
7472,195,1,5022.208333,12.38,10/1/2013 4:59
7472,305,1,5022.208333,13.31,10/1/2013 4:59
7472,500,1,5022.208333,12.94,10/1/2013 4:59
7472,195,1,5022.229167,12.38,10/1/2013 5:30
7472,305,1,5022.229167,13.31,10/1/2013 5:30
7472,500,1,5022.229167,12.88,10/1/2013 5:30
7472,195,1,5022.250046,12.44,10/1/2013 6:00
7472,305,1,5022.250046,13.38,10/1/2013 6:00
7472,500,1,5022.250046,13,10/1/2013 6:00
7472,195,1,5022.270833,12.69,10/1/2013 6:29
7472,305,1,5022.270833,13.56,10/1/2013 6:29
7472,500,1,5022.270833,13.13,10/1/2013 6:29
7472,195,1,5022.291667,12.63,10/1/2013 7:00
7472,305,1,5022.291667,13.5,10/1/2013 7:00
7472,500,1,5022.291667,13.13,10/1/2013 7:00
7472,195,1,5022.312546,12.5,10/1/2013 7:30
7472,305,1,5022.312546,13.56,10/1/2013 7:30
7472,500,1,5022.312546,13.06,10/1/2013 7:30
7472,195,1,5022.333333,12.63,10/1/2013 7:59
7472,305,1,5022.333333,13.56,10/1/2013 7:59
7472,500,1,5022.333333,13.19,10/1/2013 7:59
7472,195,1,5022.354167,12.94,10/1/2013 8:30
7472,305,1,5022.354167,13.75,10/1/2013 8:30
7472,500,1,5022.354167,13.44,10/1/2013 8:30
7472,195,1,5022.375046,13.56,10/1/2013 9:00
7472,305,1,5022.375046,14.31,10/1/2013 9:00
7472,500,1,5022.375046,13.94,10/1/2013 9:00
7472,195,1,5022.395833,14.69,10/1/2013 9:29
7472,305,1,5022.395833,15.25,10/1/2013 9:29
7472,500,1,5022.395833,14.88,10/1/2013 9:29
7472,195,1,5022.416667,15.94,10/1/2013 10:00
7472,305,1,5022.416667,16.63,10/1/2013 10:00
7472,500,1,5022.416667,16.13,10/1/2013 10:00
7472,195,1,5022.437546,17.44,10/1/2013 10:30
7472,305,1,5022.437546,17.63,10/1/2013 10:30
7472,500,1,5022.437546,17.44,10/1/2013 10:30
7472,195,1,5022.458333,18.63,10/1/2013 10:59
7472,500,1,5022.458333,18.69,10/1/2013 10:59
7472,305,1,5022.45838,18.75,10/1/2013 11:00
7472,195,1,5022.479167,19.44,10/1/2013 11:30
7472,305,1,5022.479167,19.75,10/1/2013 11:30
7472,500,1,5022.479167,19.5,10/1/2013 11:30
7472,195,1,5022.500046,20.19,10/1/2013 12:00
7472,305,1,5022.500046,20.44,10/1/2013 12:00
7472,500,1,5022.500046,20.19,10/1/2013 12:00
7472,195,1,5022.520833,21.56,10/1/2013 12:29
7472,305,1,5022.520833,21.13,10/1/2013 12:29
7472,500,1,5022.520833,20.75,10/1/2013 12:29
7472,195,1,5022.541667,21.69,10/1/2013 13:00
7472,305,1,5022.541667,21.81,10/1/2013 13:00
7472,500,1,5022.541667,21.13,10/1/2013 13:00
7472,195,1,5022.562546,21.88,10/1/2013 13:30
7472,305,1,5022.562546,22.31,10/1/2013 13:30
7472,500,1,5022.562546,21.69,10/1/2013 13:30
7472,195,1,5022.583333,22.13,10/1/2013 13:59
7472,305,1,5022.583333,22.44,10/1/2013 13:59
7472,500,1,5022.583333,22,10/1/2013 13:59
7472,195,1,5022.604167,22.19,10/1/2013 14:30
7472,195,1,5022.625046,21.88,10/1/2013 15:00
7472,195,1,5022.645833,22.06,10/1/2013 15:29
7472,195,1,5022.66662,22.06,10/1/2013 15:59
7472,195,1,5022.687546,21.94,10/1/2013 16:30
7472,195,1,5022.708333,21.63,10/1/2013 16:59
7472,195,1,5022.729167,21.5,10/1/2013 17:30
7472,195,1,5022.750046,20.63,10/1/2013 18:00
7472,195,1,5022.770833,19.88,10/1/2013 18:29
7472,195,1,5022.791713,19.38,10/1/2013 19:00
7472,195,1,5022.812546,19,10/1/2013 19:30
7472,195,1,5022.833333,18.44,10/1/2013 19:59
7472,195,1,5022.854167,17.19,10/1/2013 20:30
7472,195,1,5022.875046,16.94,10/1/2013 21:00
7472,195,1,5022.895833,16.69,10/1/2013 21:29
7472,195,1,5022.916667,16.38,10/1/2013 22:00
7472,195,1,5022.937546,16.06,10/1/2013 22:30
7472,195,1,5022.958333,15.81,10/1/2013 22:59
7472,195,1,5022.979167,15.63,10/1/2013 23:30
7472,195,1,5023.000046,15.38,10/2/2013 0:00
7472,195,1,5023.020833,15.31,10/2/2013 0:29
7472,195,1,5023.041667,15.25,10/2/2013 1:00
7472,195,1,5023.062546,14.81,10/2/2013 1:30
7472,195,1,5023.083333,14.81,10/2/2013 1:59
7472,195,1,5023.104167,14.69,10/2/2013 2:30
7472,195,1,5023.125046,14.56,10/2/2013 3:00
7472,195,1,5023.145833,14.56,10/2/2013 3:29
7472,195,1,5023.166667,14.38,10/2/2013 4:00
7472,195,1,5023.187546,14.44,10/2/2013 4:30
7472,195,1,5023.208333,14.19,10/2/2013 4:59
7472,195,1,5023.229167,14.19,10/2/2013 5:30
7472,195,1,5023.250046,14.06,10/2/2013 6:00
7472,195,1,5023.270833,14.13,10/2/2013 6:29
7472,195,1,5023.291667,13.88,10/2/2013 7:00
7472,195,1,5023.312546,14.06,10/2/2013 7:30
7472,195,1,5023.333287,14.31,10/2/2013 7:59
7472,195,1,5023.354167,14.75,10/2/2013 8:30
7472,195,1,5023.375046,15.44,10/2/2013 9:00
7472,195,1,5023.395833,16.44,10/2/2013 9:29
7472,195,1,5023.416667,17.19,10/2/2013 10:00
7472,195,1,5023.437546,18.25,10/2/2013 10:30
7472,195,1,5023.45838,19.44,10/2/2013 11:00
7472,195,1,5023.479167,20.44,10/2/2013 11:30
7472,195,1,5023.500046,21.69,10/2/2013 12:00
7472,195,1,5023.520833,22.38,10/2/2013 12:29
7472,195,1,5023.541667,22.5,10/2/2013 13:00
7472,195,1,5023.562546,22.44,10/2/2013 13:30
7472,195,1,5023.583333,22.25,10/2/2013 13:59
7472,195,1,5023.604167,22.5,10/2/2013 14:30
7472,195,1,5023.625046,22.31,10/2/2013 15:00
7472,195,1,5023.645833,22.63,10/2/2013 15:29
7472,195,1,5023.666667,22.75,10/2/2013 16:00
7472,195,1,5023.687546,22.56,10/2/2013 16:30
7472,195,1,5023.708333,22.31,10/2/2013 16:59
7472,195,1,5023.729167,21.75,10/2/2013 17:30
7472,195,1,5023.750046,21.13,10/2/2013 18:00
7472,195,1,5023.770833,20.63,10/2/2013 18:29
7472,195,1,5023.791667,20.13,10/2/2013 19:00
7472,195,1,5023.812546,19.38,10/2/2013 19:30
7472,195,1,5023.833333,19.06,10/2/2013 19:59
7472,195,1,5023.854167,18.56,10/2/2013 20:30
7472,195,1,5023.875046,18.25,10/2/2013 21:00
7472,195,1,5023.895833,17.94,10/2/2013 21:29
7472,195,1,5023.916667,17.63,10/2/2013 22:00
7472,195,1,5023.937546,16.56,10/2/2013 22:30
7472,195,1,5023.958333,16.38,10/2/2013 22:59
7472,195,1,5023.979167,17.06,10/2/2013 23:30
7472,195,1,5023.999907,16.06,10/2/2013 23:59
7472,195,1,5024.020833,15.88,10/3/2013 0:29
7472,195,1,5024.041667,16.56,10/3/2013 1:00
7472,195,1,5024.062454,16.25,10/3/2013 1:29
7472,195,1,5024.083333,16.13,10/3/2013 1:59
7472,195,1,5024.104167,15.44,10/3/2013 2:30
7472,195,1,5024.125046,15.94,10/3/2013 3:00
7472,195,1,5024.145833,15.88,10/3/2013 3:29
7472,195,1,5024.166667,15.69,10/3/2013 4:00
7472,195,1,5024.187546,15.63,10/3/2013 4:30
7472,195,1,5024.208333,15.56,10/3/2013 4:59
7472,195,1,5024.229167,15.75,10/3/2013 5:30
7472,195,1,5024.250046,15.75,10/3/2013 6:00
7472,195,1,5024.270833,15.81,10/3/2013 6:29
7472,195,1,5024.291667,15.63,10/3/2013 7:00
7472,195,1,5024.312546,15.81,10/3/2013 7:30
7472,195,1,5024.333333,15.94,10/3/2013 7:59
7472,195,1,5024.354167,16.31,10/3/2013 8:30
7472,195,1,5024.375046,16.88,10/3/2013 9:00
7472,195,1,5024.395833,18.13,10/3/2013 9:29
7472,195,1,5024.416667,18.5,10/3/2013 10:00
7472,195,1,5024.437546,19.63,10/3/2013 10:30
7472,195,1,5024.458333,20.88,10/3/2013 10:59
7472,195,1,5024.479167,21.88,10/3/2013 11:30
7472,195,1,5024.500046,22.56,10/3/2013 12:00
7472,195,1,5024.520833,23.56,10/3/2013 12:29
7472,195,1,5024.541713,23.44,10/3/2013 13:00
7472,195,1,5024.562546,22.81,10/3/2013 13:30
7472,195,1,5024.583333,22.56,10/3/2013 13:59
7472,195,1,5024.604167,23,10/3/2013 14:30
7472,195,1,5024.625046,23.38,10/3/2013 15:00
7472,195,1,5024.645833,23.19,10/3/2013 15:29
7472,195,1,5024.66662,23.19,10/3/2013 15:59
7472,195,1,5024.687546,22.88,10/3/2013 16:30
7472,195,1,5024.708333,22.69,10/3/2013 16:59
7472,195,1,5024.729167,22.25,10/3/2013 17:30
7472,195,1,5024.750046,22.06,10/3/2013 18:00
7472,195,1,5024.770833,21.63,10/3/2013 18:29
7472,195,1,5024.791667,21.06,10/3/2013 19:00
7472,195,1,5024.812546,20.38,10/3/2013 19:30
7472,195,1,5024.833333,20.13,10/3/2013 19:59
7472,195,1,5024.854167,19.63,10/3/2013 20:30
7472,195,1,5024.875046,19.44,10/3/2013 21:00
7472,195,1,5024.895833,19.19,10/3/2013 21:29
7472,195,1,5024.916667,18.88,10/3/2013 22:00
7472,195,1,5024.937546,18.56,10/3/2013 22:30
7472,195,1,5024.958333,18.38,10/3/2013 22:59
7472,195,1,5024.979167,18.19,10/3/2013 23:30
7472,195,1,5025.000046,18.13,10/4/2013 0:00
7472,195,1,5025.020833,17.94,10/4/2013 0:29
7472,195,1,5025.041667,17.88,10/4/2013 1:00
7472,195,1,5025.062546,17.69,10/4/2013 1:30
7472,195,1,5025.083333,17.44,10/4/2013 1:59
7472,195,1,5025.104167,17.38,10/4/2013 2:30
