"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
6352,173,1,2945.989711,0,2008-01-24 23:45:11
6352,173,2,2945.989711,0,2008-01-24 23:45:11
6352,173,3,2945.989711,0,2008-01-24 23:45:11
6352,146,1,2945.989931,0,2008-01-24 23:45:30
6352,153,1,2945.999757,0,2008-01-24 23:59:39
6352,142,2,2945.999803,0,2008-01-24 23:59:42
6352,142,3,2945.999803,0,2008-01-24 23:59:42
6352,153,1,2945.999803,0,2008-01-24 23:59:42
6352,155,1,2945.999803,1.3385,2008-01-24 23:59:42
6352,155,2,2945.999803,0,2008-01-24 23:59:42
6352,155,3,2945.999803,0,2008-01-24 23:59:42
6352,173,1,2945.99985,0,2008-01-24 23:59:47
6352,173,2,2945.99985,0,2008-01-24 23:59:47
6352,173,3,2945.99985,0,2008-01-24 23:59:47
6352,146,1,2946.000162,0,2008-01-25 00:00:13
6352,142,2,2946.010405,0,2008-01-25 00:14:58
6352,142,3,2946.010405,0,2008-01-25 00:14:58
6352,153,1,2946.010405,0,2008-01-25 00:14:58
6352,155,1,2946.010405,1.3385,2008-01-25 00:14:58
6352,155,2,2946.010405,0,2008-01-25 00:14:58
6352,155,3,2946.010405,0,2008-01-25 00:14:58
6352,153,1,2946.010451,0,2008-01-25 00:15:02
6352,173,1,2946.010544,0,2008-01-25 00:15:11
6352,173,2,2946.010544,0,2008-01-25 00:15:11
6352,173,3,2946.010544,0,2008-01-25 00:15:11
6352,146,1,2946.010764,0,2008-01-25 00:15:30
6352,142,2,2946.020775,1.4304,2008-01-25 00:29:54
6352,142,3,2946.020775,0,2008-01-25 00:29:54
6352,153,1,2946.020775,0,2008-01-25 00:29:54
6352,153,1,2946.020914,0,2008-01-25 00:30:06
6352,173,1,2946.021007,0,2008-01-25 00:30:15
6352,173,2,2946.021007,0,2008-01-25 00:30:15
6352,173,3,2946.021007,0,2008-01-25 00:30:15
6352,146,1,2946.021134,0,2008-01-25 00:30:25
6352,155,1,2946.021285,2.6771,2008-01-25 00:30:39
6352,155,2,2946.021285,1.0952,2008-01-25 00:30:39
6352,155,3,2946.021285,0,2008-01-25 00:30:39
6352,142,2,2946.031238,1.4304,2008-01-25 00:44:58
6352,142,3,2946.031238,0,2008-01-25 00:44:58
6352,153,1,2946.031238,0,2008-01-25 00:44:58
6352,155,1,2946.031238,1.3385,2008-01-25 00:44:58
6352,155,2,2946.031238,0,2008-01-25 00:44:58
6352,155,3,2946.031238,0.8484,2008-01-25 00:44:58
6352,153,1,2946.031285,0,2008-01-25 00:45:03
6352,173,1,2946.031377,0,2008-01-25 00:45:10
6352,173,2,2946.031377,0,2008-01-25 00:45:10
6352,173,3,2946.031377,0,2008-01-25 00:45:10
6352,146,1,2946.031597,0,2008-01-25 00:45:29
6352,142,2,2946.041609,1.4304,2008-01-25 00:59:55
6352,142,3,2946.041609,0,2008-01-25 00:59:55
6352,153,1,2946.041609,0,2008-01-25 00:59:55
6352,155,1,2946.041609,1.3385,2008-01-25 00:59:55
6352,155,2,2946.041609,0,2008-01-25 00:59:55
6352,155,3,2946.041609,0.8484,2008-01-25 00:59:55
6352,153,1,2946.041748,0,2008-01-25 01:00:07
6352,173,1,2946.04184,0,2008-01-25 01:00:14
6352,173,2,2946.04184,0,2008-01-25 01:00:14
6352,173,3,2946.04184,0,2008-01-25 01:00:14
6352,146,1,2946.041968,0,2008-01-25 01:00:26
6352,142,2,2946.052072,0,2008-01-25 01:14:59
6352,142,3,2946.052072,0,2008-01-25 01:14:59
6352,153,1,2946.052072,0,2008-01-25 01:14:59
6352,155,1,2946.052072,1.3385,2008-01-25 01:14:59
6352,155,2,2946.052072,1.0952,2008-01-25 01:14:59
6352,155,3,2946.052072,0.8484,2008-01-25 01:14:59
6352,153,1,2946.052118,0,2008-01-25 01:15:02
6352,173,1,2946.052118,0,2008-01-25 01:15:02
6352,173,2,2946.052118,0,2008-01-25 01:15:02
6352,173,3,2946.052118,0,2008-01-25 01:15:02
6352,146,1,2946.052431,0,2008-01-25 01:15:30
6352,142,2,2946.062442,0,2008-01-25 01:29:54
6352,142,3,2946.062442,0,2008-01-25 01:29:54
6352,155,1,2946.062442,2.6771,2008-01-25 01:29:54
6352,155,2,2946.062442,1.0952,2008-01-25 01:29:54
6352,155,3,2946.062442,0.8484,2008-01-25 01:29:54
6352,173,1,2946.062674,0,2008-01-25 01:30:15
6352,173,2,2946.062674,0,2008-01-25 01:30:15
6352,173,3,2946.062674,0,2008-01-25 01:30:15
6352,153,1,2946.062766,0,2008-01-25 01:30:22
6352,146,1,2946.062801,0,2008-01-25 01:30:26
6352,153,1,2946.062812,0,2008-01-25 01:30:26
6352,142,2,2946.072905,0,2008-01-25 01:44:58
6352,142,3,2946.072905,0,2008-01-25 01:44:58
6352,153,1,2946.072905,0,2008-01-25 01:44:58
6352,155,1,2946.072905,2.6771,2008-01-25 01:44:58
6352,155,2,2946.072905,1.0952,2008-01-25 01:44:58
6352,155,3,2946.072905,0.8484,2008-01-25 01:44:58
6352,153,1,2946.072951,0,2008-01-25 01:45:02
6352,173,1,2946.072951,0,2008-01-25 01:45:02
6352,173,2,2946.072951,0,2008-01-25 01:45:02
6352,173,3,2946.072951,0,2008-01-25 01:45:02
6352,146,1,2946.073264,0,2008-01-25 01:45:30
6352,153,1,2946.083229,0,2008-01-25 01:59:50
6352,142,2,2946.083414,1.4304,2008-01-25 02:00:06
6352,142,3,2946.083414,0,2008-01-25 02:00:06
6352,153,1,2946.083414,0,2008-01-25 02:00:06
6352,155,1,2946.083414,1.3385,2008-01-25 02:00:06
6352,155,2,2946.083414,1.0952,2008-01-25 02:00:06
6352,155,3,2946.083414,0.8484,2008-01-25 02:00:06
6352,142,2,2946.093738,1.4304,2008-01-25 02:14:58
6352,142,3,2946.093738,0,2008-01-25 02:14:58
6352,153,1,2946.093738,0,2008-01-25 02:14:58
6352,155,1,2946.093738,1.3385,2008-01-25 02:14:58
6352,155,2,2946.093738,1.0952,2008-01-25 02:14:58
6352,155,3,2946.093738,0.8484,2008-01-25 02:14:58
6352,153,1,2946.093785,0,2008-01-25 02:15:03
6352,173,1,2946.093877,0,2008-01-25 02:15:10
6352,173,2,2946.093877,0,2008-01-25 02:15:10
6352,173,3,2946.093877,0,2008-01-25 02:15:10
6352,146,1,2946.094097,0,2008-01-25 02:15:29
6352,142,2,2946.104109,0,2008-01-25 02:29:55
6352,142,3,2946.104109,0,2008-01-25 02:29:55
6352,153,1,2946.104109,0,2008-01-25 02:29:55
6352,155,1,2946.104109,1.3385,2008-01-25 02:29:55
6352,155,2,2946.104109,0,2008-01-25 02:29:55
6352,155,3,2946.104109,0.8484,2008-01-25 02:29:55
6352,153,1,2946.104248,0,2008-01-25 02:30:07
6352,173,1,2946.104248,0,2008-01-25 02:30:07
6352,173,2,2946.104248,0,2008-01-25 02:30:07
6352,173,3,2946.104248,0,2008-01-25 02:30:07
6352,146,1,2946.104468,0,2008-01-25 02:30:26
6352,142,2,2946.114572,0,2008-01-25 02:44:59
6352,142,3,2946.114572,0,2008-01-25 02:44:59
6352,153,1,2946.114572,0,2008-01-25 02:44:59
6352,155,1,2946.114572,2.6771,2008-01-25 02:44:59
6352,155,2,2946.114572,1.0952,2008-01-25 02:44:59
6352,155,3,2946.114572,0.8484,2008-01-25 02:44:59
6352,153,1,2946.114618,0,2008-01-25 02:45:02
6352,173,1,2946.114687,0,2008-01-25 02:45:08
6352,173,2,2946.114687,0,2008-01-25 02:45:08
6352,173,3,2946.114687,0,2008-01-25 02:45:08
6352,146,1,2946.114931,0,2008-01-25 02:45:30
6352,153,1,2946.124896,0,2008-01-25 02:59:51
6352,173,1,2946.124965,0,2008-01-25 02:59:56
6352,173,2,2946.124965,0,2008-01-25 02:59:56
6352,173,3,2946.124965,0,2008-01-25 02:59:56
6352,142,2,2946.125081,1.4304,2008-01-25 03:00:06
6352,142,3,2946.125081,0,2008-01-25 03:00:06
6352,155,1,2946.125081,1.3385,2008-01-25 03:00:06
6352,155,2,2946.125081,0,2008-01-25 03:00:06
6352,155,3,2946.125081,0.8484,2008-01-25 03:00:06
6352,153,1,2946.125127,0,2008-01-25 03:00:10
6352,142,2,2946.135405,1.4304,2008-01-25 03:14:58
6352,142,3,2946.135405,0,2008-01-25 03:14:58
6352,153,1,2946.135405,0,2008-01-25 03:14:58
6352,155,1,2946.135405,1.3385,2008-01-25 03:14:58
6352,155,2,2946.135405,1.0952,2008-01-25 03:14:58
6352,155,3,2946.135405,0.8484,2008-01-25 03:14:58
6352,153,1,2946.135451,0,2008-01-25 03:15:02
6352,173,1,2946.135451,0,2008-01-25 03:15:02
6352,173,2,2946.135451,0,2008-01-25 03:15:02
6352,173,3,2946.135451,0,2008-01-25 03:15:02
6352,146,1,2946.135764,0,2008-01-25 03:15:30
6352,142,2,2946.145775,0,2008-01-25 03:29:54
6352,142,3,2946.145775,0,2008-01-25 03:29:54
6352,153,1,2946.145775,0,2008-01-25 03:29:54
6352,155,1,2946.145775,1.3385,2008-01-25 03:29:54
6352,155,2,2946.145775,1.0952,2008-01-25 03:29:54
6352,155,3,2946.145775,0.8484,2008-01-25 03:29:54
6352,153,1,2946.145914,0,2008-01-25 03:30:06
6352,173,1,2946.145914,0,2008-01-25 03:30:06
6352,173,2,2946.145914,0,2008-01-25 03:30:06
6352,173,3,2946.145914,0,2008-01-25 03:30:06
6352,146,1,2946.146134,0,2008-01-25 03:30:25
6352,142,2,2946.156238,1.4304,2008-01-25 03:44:58
6352,142,3,2946.156238,0,2008-01-25 03:44:58
6352,153,1,2946.156238,0,2008-01-25 03:44:58
6352,155,1,2946.156238,1.3385,2008-01-25 03:44:58
6352,155,2,2946.156238,1.0952,2008-01-25 03:44:58
6352,155,3,2946.156238,0.8484,2008-01-25 03:44:58
6352,153,1,2946.156285,0,2008-01-25 03:45:03
6352,173,1,2946.156285,0,2008-01-25 03:45:03
6352,173,2,2946.156285,0,2008-01-25 03:45:03
6352,173,3,2946.156285,0,2008-01-25 03:45:03
6352,146,1,2946.156597,0,2008-01-25 03:45:29
6352,153,1,2946.166563,0,2008-01-25 03:59:51
6352,173,1,2946.166563,0,2008-01-25 03:59:51
6352,173,2,2946.166563,0,2008-01-25 03:59:51
6352,173,3,2946.166563,0,2008-01-25 03:59:51
6352,142,2,2946.166748,1.4304,2008-01-25 04:00:07
6352,142,3,2946.166748,0,2008-01-25 04:00:07
6352,153,1,2946.166748,0,2008-01-25 04:00:07
6352,155,1,2946.166748,1.3385,2008-01-25 04:00:07
6352,155,2,2946.166748,1.0952,2008-01-25 04:00:07
6352,155,3,2946.166748,0.8484,2008-01-25 04:00:07
6352,142,2,2946.177072,1.4304,2008-01-25 04:14:59
6352,142,3,2946.177072,0,2008-01-25 04:14:59
6352,153,1,2946.177072,0,2008-01-25 04:14:59
6352,155,1,2946.177072,1.3385,2008-01-25 04:14:59
6352,155,2,2946.177072,1.0952,2008-01-25 04:14:59
6352,155,3,2946.177072,0.8484,2008-01-25 04:14:59
6352,153,1,2946.177118,0,2008-01-25 04:15:02
6352,173,1,2946.177118,0,2008-01-25 04:15:02
6352,173,2,2946.177118,0,2008-01-25 04:15:02
6352,173,3,2946.177118,0,2008-01-25 04:15:02
6352,146,1,2946.177431,0,2008-01-25 04:15:30
6352,142,2,2946.187442,1.4304,2008-01-25 04:29:54
6352,142,3,2946.187442,0,2008-01-25 04:29:54
6352,153,1,2946.187442,0,2008-01-25 04:29:54
6352,155,1,2946.187442,1.3385,2008-01-25 04:29:54
6352,155,2,2946.187442,1.0952,2008-01-25 04:29:54
6352,155,3,2946.187442,0.8484,2008-01-25 04:29:54
6352,153,1,2946.187581,0,2008-01-25 04:30:06
6352,173,1,2946.187581,0,2008-01-25 04:30:06
6352,173,2,2946.187581,0,2008-01-25 04:30:06
6352,173,3,2946.187581,0,2008-01-25 04:30:06
6352,146,1,2946.187801,0,2008-01-25 04:30:26
6352,142,2,2946.197905,0,2008-01-25 04:44:58
6352,142,3,2946.197905,0,2008-01-25 04:44:58
6352,153,1,2946.197905,0,2008-01-25 04:44:58
6352,155,1,2946.197905,2.6771,2008-01-25 04:44:58
6352,155,2,2946.197905,1.0952,2008-01-25 04:44:58
6352,155,3,2946.197905,0.8484,2008-01-25 04:44:58
6352,153,1,2946.197951,0,2008-01-25 04:45:02
6352,173,1,2946.197951,0,2008-01-25 04:45:02
6352,173,2,2946.197951,0,2008-01-25 04:45:02
6352,173,3,2946.197951,0,2008-01-25 04:45:02
6352,146,1,2946.198264,0,2008-01-25 04:45:30
6352,142,2,2946.208275,1.4304,2008-01-25 04:59:54
6352,142,3,2946.208275,0,2008-01-25 04:59:54
6352,153,1,2946.208275,0,2008-01-25 04:59:54
6352,155,1,2946.208275,1.3385,2008-01-25 04:59:54
6352,155,2,2946.208275,1.0952,2008-01-25 04:59:54
6352,155,3,2946.208275,0.8484,2008-01-25 04:59:54
6352,153,1,2946.208414,0,2008-01-25 05:00:06
6352,173,1,2946.208414,0,2008-01-25 05:00:06
6352,173,2,2946.208414,0,2008-01-25 05:00:06
6352,173,3,2946.208414,0,2008-01-25 05:00:06
6352,146,1,2946.208634,0,2008-01-25 05:00:25
6352,142,2,2946.218738,1.4304,2008-01-25 05:14:58
6352,142,3,2946.218738,0,2008-01-25 05:14:58
6352,153,1,2946.218738,0,2008-01-25 05:14:58
6352,155,1,2946.218738,1.3385,2008-01-25 05:14:58
6352,155,2,2946.218738,1.0952,2008-01-25 05:14:58
6352,155,3,2946.218738,0.8484,2008-01-25 05:14:58
6352,153,1,2946.218785,0,2008-01-25 05:15:03
6352,173,1,2946.218785,0,2008-01-25 05:15:03
6352,173,2,2946.218785,0,2008-01-25 05:15:03
6352,173,3,2946.218785,0,2008-01-25 05:15:03
6352,146,1,2946.219097,0,2008-01-25 05:15:29
6352,142,2,2946.229109,0,2008-01-25 05:29:55
6352,142,3,2946.229109,0,2008-01-25 05:29:55
6352,153,1,2946.229109,0,2008-01-25 05:29:55
6352,155,1,2946.229109,1.3385,2008-01-25 05:29:55
6352,155,2,2946.229109,1.0952,2008-01-25 05:29:55
6352,155,3,2946.229109,0.8484,2008-01-25 05:29:55
6352,153,1,2946.229248,0,2008-01-25 05:30:07
6352,173,1,2946.229248,0,2008-01-25 05:30:07
6352,173,2,2946.229248,0,2008-01-25 05:30:07
6352,173,3,2946.229248,0,2008-01-25 05:30:07
6352,146,1,2946.229468,0,2008-01-25 05:30:26
6352,142,2,2946.239572,1.4304,2008-01-25 05:44:59
6352,142,3,2946.239572,0,2008-01-25 05:44:59
6352,153,1,2946.239572,0,2008-01-25 05:44:59
6352,155,1,2946.239572,1.3385,2008-01-25 05:44:59
6352,155,2,2946.239572,1.0952,2008-01-25 05:44:59
6352,155,3,2946.239572,0.8484,2008-01-25 05:44:59
6352,153,1,2946.239618,0,2008-01-25 05:45:02
6352,173,1,2946.239618,0,2008-01-25 05:45:02
6352,173,2,2946.239618,0,2008-01-25 05:45:02
6352,173,3,2946.239618,0,2008-01-25 05:45:02
6352,146,1,2946.239931,0,2008-01-25 05:45:30
6352,153,1,2946.249896,0,2008-01-25 05:59:51
6352,173,1,2946.249896,0,2008-01-25 05:59:51
6352,173,2,2946.249896,0,2008-01-25 05:59:51
6352,173,3,2946.249896,0,2008-01-25 05:59:51
6352,142,2,2946.250081,1.4304,2008-01-25 06:00:06
6352,142,3,2946.250081,0,2008-01-25 06:00:06
6352,153,1,2946.250081,0,2008-01-25 06:00:06
6352,155,1,2946.250081,1.3385,2008-01-25 06:00:06
6352,155,2,2946.250081,1.0952,2008-01-25 06:00:06
6352,155,3,2946.250081,0.8484,2008-01-25 06:00:06
6352,142,2,2946.260405,0,2008-01-25 06:14:58
6352,142,3,2946.260405,0,2008-01-25 06:14:58
6352,153,1,2946.260405,0,2008-01-25 06:14:58
6352,155,1,2946.260405,1.3385,2008-01-25 06:14:58
6352,155,2,2946.260405,1.0952,2008-01-25 06:14:58
6352,155,3,2946.260405,0.8484,2008-01-25 06:14:58
6352,153,1,2946.260451,0,2008-01-25 06:15:02
6352,173,1,2946.260451,0,2008-01-25 06:15:02
6352,173,2,2946.260451,0,2008-01-25 06:15:02
6352,173,3,2946.260451,0,2008-01-25 06:15:02
6352,146,1,2946.260764,0,2008-01-25 06:15:30
6352,142,2,2946.270775,0,2008-01-25 06:29:54
6352,142,3,2946.270775,0,2008-01-25 06:29:54
6352,153,1,2946.270775,0,2008-01-25 06:29:54
6352,155,1,2946.270775,1.3385,2008-01-25 06:29:54
6352,155,2,2946.270775,1.0952,2008-01-25 06:29:54
6352,155,3,2946.270775,0.8484,2008-01-25 06:29:54
6352,153,1,2946.270914,0,2008-01-25 06:30:06
6352,173,1,2946.270914,0,2008-01-25 06:30:06
6352,173,2,2946.270914,0,2008-01-25 06:30:06
6352,173,3,2946.270914,0,2008-01-25 06:30:06
6352,146,1,2946.271134,0,2008-01-25 06:30:25
6352,142,2,2946.281238,0,2008-01-25 06:44:58
6352,142,3,2946.281238,0,2008-01-25 06:44:58
6352,155,1,2946.281238,2.6771,2008-01-25 06:44:58
6352,155,2,2946.281238,1.0952,2008-01-25 06:44:58
6352,155,3,2946.281238,0.8484,2008-01-25 06:44:58
6352,173,1,2946.281285,0,2008-01-25 06:45:03
6352,173,2,2946.281285,0,2008-01-25 06:45:03
6352,173,3,2946.281285,0,2008-01-25 06:45:03
6352,153,1,2946.281331,0,2008-01-25 06:45:06
6352,146,1,2946.281597,0,2008-01-25 06:45:29
6352,142,2,2946.291609,0,2008-01-25 06:59:55
6352,142,3,2946.291609,0,2008-01-25 06:59:55
6352,153,1,2946.291609,0,2008-01-25 06:59:55
6352,155,1,2946.291609,1.3385,2008-01-25 06:59:55
6352,155,2,2946.291609,1.0952,2008-01-25 06:59:55
6352,155,3,2946.291609,0.8484,2008-01-25 06:59:55
6352,153,1,2946.291748,0,2008-01-25 07:00:07
6352,173,1,2946.291748,0,2008-01-25 07:00:07
6352,173,2,2946.291748,0,2008-01-25 07:00:07
6352,173,3,2946.291748,0,2008-01-25 07:00:07
6352,146,1,2946.291968,0,2008-01-25 07:00:26
6352,142,2,2946.302072,0,2008-01-25 07:14:59
6352,142,3,2946.302072,0,2008-01-25 07:14:59
6352,153,1,2946.302072,0,2008-01-25 07:14:59
6352,155,1,2946.302072,2.6771,2008-01-25 07:14:59
6352,155,2,2946.302072,2.1905,2008-01-25 07:14:59
6352,155,3,2946.302072,0.8484,2008-01-25 07:14:59
6352,153,1,2946.302118,0,2008-01-25 07:15:02
6352,173,1,2946.302118,0,2008-01-25 07:15:02
6352,173,2,2946.302118,0,2008-01-25 07:15:02
6352,173,3,2946.302118,0,2008-01-25 07:15:02
6352,146,1,2946.302431,0,2008-01-25 07:15:30
6352,142,2,2946.312442,2.8608,2008-01-25 07:29:54
6352,142,3,2946.312442,1.3322,2008-01-25 07:29:54
6352,153,1,2946.312442,0,2008-01-25 07:29:54
6352,155,1,2946.312442,5.3541,2008-01-25 07:29:54
6352,155,2,2946.312442,5.4762,2008-01-25 07:29:54
6352,155,3,2946.312442,1.6968,2008-01-25 07:29:54
6352,153,1,2946.312581,0,2008-01-25 07:30:06
6352,173,1,2946.312581,0,2008-01-25 07:30:06
6352,173,2,2946.312581,0,2008-01-25 07:30:06
6352,173,3,2946.312581,0,2008-01-25 07:30:06
6352,146,1,2946.312801,0,2008-01-25 07:30:26
6352,153,1,2946.322859,0,2008-01-25 07:44:55
6352,173,1,2946.322859,0,2008-01-25 07:44:55
6352,173,2,2946.322859,0,2008-01-25 07:44:55
6352,173,3,2946.322859,0,2008-01-25 07:44:55
6352,142,2,2946.322905,5.7216,2008-01-25 07:44:58
6352,142,3,2946.322905,3.9967,2008-01-25 07:44:58
6352,153,1,2946.322905,0,2008-01-25 07:44:58
6352,155,1,2946.322905,6.6927,2008-01-25 07:44:58
6352,155,2,2946.322905,26.2858,2008-01-25 07:44:58
6352,155,3,2946.322905,5.0905,2008-01-25 07:44:58
6352,146,1,2946.323264,0,2008-01-25 07:45:30
6352,153,1,2946.333229,0,2008-01-25 07:59:50
6352,173,1,2946.333229,0,2008-01-25 07:59:50
6352,173,2,2946.333229,0,2008-01-25 07:59:50
6352,173,3,2946.333229,0,2008-01-25 07:59:50
6352,142,2,2946.333414,7.152,2008-01-25 08:00:06
6352,142,3,2946.333414,17.319,2008-01-25 08:00:06
6352,153,1,2946.333414,0,2008-01-25 08:00:06
6352,155,1,2946.333414,9.3697,2008-01-25 08:00:06
6352,155,2,2946.333414,35.0477,2008-01-25 08:00:06
6352,155,3,2946.333414,16.12,2008-01-25 08:00:06
6352,142,2,2946.343738,4.2912,2008-01-25 08:14:58
6352,142,3,2946.343738,19.9834,2008-01-25 08:14:58
6352,153,1,2946.343738,0,2008-01-25 08:14:58
6352,155,1,2946.343738,34.8019,2008-01-25 08:14:58
6352,155,2,2946.343738,52.5716,2008-01-25 08:14:58
6352,155,3,2946.343738,32.2401,2008-01-25 08:14:58
6352,153,1,2946.343785,0,2008-01-25 08:15:03
6352,173,1,2946.343785,0,2008-01-25 08:15:03
6352,173,2,2946.343785,0,2008-01-25 08:15:03
6352,173,3,2946.343785,0,2008-01-25 08:15:03
6352,146,1,2946.344097,0,2008-01-25 08:15:29
6352,142,2,2946.354109,5.7216,2008-01-25 08:29:55
6352,142,3,2946.354109,25.3123,2008-01-25 08:29:55
6352,153,1,2946.354109,0,2008-01-25 08:29:55
6352,155,1,2946.354109,41.4946,2008-01-25 08:29:55
6352,155,2,2946.354109,39.4287,2008-01-25 08:29:55
6352,155,3,2946.354109,32.2401,2008-01-25 08:29:55
6352,153,1,2946.354248,0,2008-01-25 08:30:07
6352,173,1,2946.354248,0,2008-01-25 08:30:07
6352,173,2,2946.354248,0,2008-01-25 08:30:07
6352,173,3,2946.354248,0,2008-01-25 08:30:07
6352,146,1,2946.354468,0,2008-01-25 08:30:26
6352,142,2,2946.364479,7.152,2008-01-25 08:44:50
6352,142,3,2946.364479,29.309,2008-01-25 08:44:50
6352,153,1,2946.364572,0,2008-01-25 08:44:59
6352,155,1,2946.364572,42.8331,2008-01-25 08:44:59
6352,155,2,2946.364572,55.8573,2008-01-25 08:44:59
6352,155,3,2946.364572,33.0885,2008-01-25 08:44:59
6352,153,1,2946.364618,0,2008-01-25 08:45:02
6352,173,1,2946.364618,0,2008-01-25 08:45:02
6352,173,2,2946.364618,0,2008-01-25 08:45:02
6352,173,3,2946.364618,0,2008-01-25 08:45:02
6352,146,1,2946.364838,0,2008-01-25 08:45:22
6352,142,2,2946.374942,5.7216,2008-01-25 08:59:54
6352,142,3,2946.374942,69.2759,2008-01-25 08:59:54
6352,153,1,2946.374942,0,2008-01-25 08:59:54
6352,155,1,2946.374942,46.8487,2008-01-25 08:59:54
6352,155,2,2946.374942,51.4764,2008-01-25 08:59:54
6352,155,3,2946.374942,33.9369,2008-01-25 08:59:54
6352,153,1,2946.375081,0,2008-01-25 09:00:06
6352,173,1,2946.375081,0,2008-01-25 09:00:06
6352,173,2,2946.375081,0,2008-01-25 09:00:06
6352,173,3,2946.375081,0,2008-01-25 09:00:06
6352,153,1,2946.385405,0,2008-01-25 09:14:58
6352,155,1,2946.385405,45.5102,2008-01-25 09:14:58
6352,155,2,2946.385405,58.0478,2008-01-25 09:14:58
6352,155,3,2946.385405,33.9369,2008-01-25 09:14:58
6352,142,2,2946.385451,7.152,2008-01-25 09:15:02
6352,142,3,2946.385451,38.6346,2008-01-25 09:15:02
6352,153,1,2946.385451,0,2008-01-25 09:15:02
6352,173,1,2946.385451,0,2008-01-25 09:15:02
6352,173,2,2946.385451,0,2008-01-25 09:15:02
6352,173,3,2946.385451,0,2008-01-25 09:15:02
6352,146,1,2946.385764,0,2008-01-25 09:15:30
6352,142,2,2946.395775,4.2912,2008-01-25 09:29:54
6352,142,3,2946.395775,65.2792,2008-01-25 09:29:54
6352,153,1,2946.395775,0,2008-01-25 09:29:54
6352,155,1,2946.395775,45.5102,2008-01-25 09:29:54
6352,155,2,2946.395775,205.9055,2008-01-25 09:29:54
6352,155,3,2946.395775,139.9897,2008-01-25 09:29:54
6352,153,1,2946.395914,0,2008-01-25 09:30:06
6352,173,1,2946.395914,0,2008-01-25 09:30:06
6352,173,2,2946.395914,0,2008-01-25 09:30:06
6352,173,3,2946.395914,0,2008-01-25 09:30:06
6352,146,1,2946.396134,0,2008-01-25 09:30:25
6352,142,2,2946.406238,7.152,2008-01-25 09:44:58
6352,142,3,2946.406238,98.5849,2008-01-25 09:44:58
6352,153,1,2946.406238,2.3635,2008-01-25 09:44:58
6352,155,1,2946.406238,176.6866,2008-01-25 09:44:58
6352,155,2,2946.406238,164.2863,2008-01-25 09:44:58
6352,155,3,2946.406238,54.299,2008-01-25 09:44:58
6352,153,1,2946.406285,2.3635,2008-01-25 09:45:03
6352,173,1,2946.406285,0,2008-01-25 09:45:03
6352,173,2,2946.406285,0,2008-01-25 09:45:03
6352,173,3,2946.406285,0,2008-01-25 09:45:03
6352,146,1,2946.406597,0,2008-01-25 09:45:29
6352,153,1,2946.416563,14.1809,2008-01-25 09:59:51
6352,142,2,2946.416748,5.7216,2008-01-25 10:00:07
6352,142,3,2946.416748,47.9602,2008-01-25 10:00:07
6352,155,1,2946.416748,64.2497,2008-01-25 10:00:07
6352,155,2,2946.416748,420.5729,2008-01-25 10:00:07
6352,155,3,2946.416748,181.5624,2008-01-25 10:00:07
6352,153,1,2946.416794,14.1809,2008-01-25 10:00:11
6352,173,1,2946.416794,0,2008-01-25 10:00:11
6352,173,2,2946.416794,0,2008-01-25 10:00:11
6352,173,3,2946.416794,0,2008-01-25 10:00:11
6352,142,2,2946.427072,91.5451,2008-01-25 10:14:59
6352,142,3,2946.427072,63.9469,2008-01-25 10:14:59
6352,153,1,2946.427072,24.8166,2008-01-25 10:14:59
6352,155,1,2946.427072,307.863,2008-01-25 10:14:59
6352,155,2,2946.427072,69.0002,2008-01-25 10:14:59
6352,155,3,2946.427072,166.2908,2008-01-25 10:14:59
6352,153,1,2946.427118,24.8166,2008-01-25 10:15:02
6352,173,1,2946.427118,0,2008-01-25 10:15:02
6352,173,2,2946.427118,0,2008-01-25 10:15:02
6352,173,3,2946.427118,0,2008-01-25 10:15:02
6352,146,1,2946.427431,0,2008-01-25 10:15:30
6352,142,2,2946.437442,5.7216,2008-01-25 10:29:54
6352,142,3,2946.437442,265.1134,2008-01-25 10:29:54
6352,153,1,2946.437442,12.9992,2008-01-25 10:29:54
6352,155,1,2946.437442,123.1452,2008-01-25 10:29:54
6352,155,2,2946.437442,288.0486,2008-01-25 10:29:54
6352,155,3,2946.437442,41.5727,2008-01-25 10:29:54
6352,153,1,2946.437581,11.8174,2008-01-25 10:30:06
6352,173,1,2946.437581,0,2008-01-25 10:30:06
6352,173,2,2946.437581,0,2008-01-25 10:30:06
6352,173,3,2946.437581,0,2008-01-25 10:30:06
6352,146,1,2946.437801,0,2008-01-25 10:30:26
6352,142,2,2946.447905,27.1775,2008-01-25 10:44:58
6352,142,3,2946.447905,54.6213,2008-01-25 10:44:58
6352,153,1,2946.447905,8.2722,2008-01-25 10:44:58
6352,155,1,2946.447905,191.4105,2008-01-25 10:44:58
6352,155,2,2946.447905,79.9527,2008-01-25 10:44:58
6352,155,3,2946.447905,294.4026,2008-01-25 10:44:58
6352,153,1,2946.447951,8.2722,2008-01-25 10:45:02
6352,173,1,2946.447951,0,2008-01-25 10:45:02
6352,173,2,2946.447951,0,2008-01-25 10:45:02
6352,173,3,2946.447951,0,2008-01-25 10:45:02
6352,146,1,2946.448264,0,2008-01-25 10:45:30
6352,142,2,2946.458275,7.152,2008-01-25 10:59:54
6352,142,3,2946.458275,141.2162,2008-01-25 10:59:54
6352,153,1,2946.458275,21.2714,2008-01-25 10:59:54
