"netID","wisID","probeID","daysSince1Jan2000","Temperature","time_stamp"
3662,165,2,4294.687546,20.19,2011-10-04 16:30:03
3662,173,1,4294.687546,18.44,2011-10-04 16:30:03
3662,173,2,4294.687546,19.63,2011-10-04 16:30:03
3662,636,1,4294.687546,17.88,2011-10-04 16:30:03
3662,636,2,4294.687546,18.06,2011-10-04 16:30:03
3662,636,1,4294.687546,18.94,2011-10-04 16:30:03
3662,636,2,4294.687546,20,2011-10-04 16:30:03
3662,173,1,4294.703495,17.25,2011-10-04 16:53:01
3662,173,2,4294.703495,17.81,2011-10-04 16:53:01
3662,173,3,4294.705637,18.38,2011-10-04 16:56:07
3662,147,1,4294.708333,17.88,2011-10-04 16:59:59
3662,147,2,4294.708333,18.25,2011-10-04 16:59:59
3662,153,1,4294.708333,19.5,2011-10-04 16:59:59
3662,153,2,4294.708333,18.63,2011-10-04 16:59:59
3662,155,1,4294.708333,19.19,2011-10-04 16:59:59
3662,155,2,4294.708333,19.19,2011-10-04 16:59:59
3662,165,1,4294.708333,18.56,2011-10-04 16:59:59
3662,165,2,4294.708333,19.13,2011-10-04 16:59:59
3662,173,1,4294.708333,17.81,2011-10-04 16:59:59
3662,173,2,4294.708333,18.63,2011-10-04 16:59:59
3662,636,1,4294.708333,17.44,2011-10-04 16:59:59
3662,636,2,4294.708333,17.25,2011-10-04 16:59:59
3662,636,1,4294.708333,18.5,2011-10-04 16:59:59
3662,636,2,4294.708333,19.06,2011-10-04 16:59:59
3662,147,3,4294.70838,18.5,2011-10-04 17:00:04
3662,155,3,4294.70838,19.19,2011-10-04 17:00:04
3662,173,3,4294.70838,19.19,2011-10-04 17:00:04
3662,173,3,4294.723542,17.69,2011-10-04 17:21:54
3662,173,1,4294.729109,16.88,2011-10-04 17:29:55
3662,173,2,4294.729109,17.19,2011-10-04 17:29:55
3662,147,1,4294.729167,17.44,2011-10-04 17:30:00
3662,147,2,4294.729167,17.69,2011-10-04 17:30:00
3662,153,1,4294.729167,19.13,2011-10-04 17:30:00
3662,153,2,4294.729167,18.13,2011-10-04 17:30:00
3662,155,1,4294.729167,18.13,2011-10-04 17:30:00
3662,155,2,4294.729167,18.13,2011-10-04 17:30:00
3662,165,1,4294.729167,18.19,2011-10-04 17:30:00
3662,165,2,4294.729167,18.56,2011-10-04 17:30:00
3662,173,1,4294.729167,17.25,2011-10-04 17:30:00
3662,173,2,4294.729167,17.81,2011-10-04 17:30:00
3662,636,1,4294.729167,16.94,2011-10-04 17:30:00
3662,636,2,4294.729167,16.38,2011-10-04 17:30:00
3662,636,1,4294.729167,18.06,2011-10-04 17:30:00
3662,636,2,4294.729167,18.5,2011-10-04 17:30:00
3662,147,3,4294.729213,18.19,2011-10-04 17:30:04
3662,155,3,4294.729213,18.19,2011-10-04 17:30:04
3662,173,3,4294.729213,18.38,2011-10-04 17:30:04
3662,173,1,4294.749896,16.44,2011-10-04 17:59:51
3662,173,2,4294.749896,16.44,2011-10-04 17:59:51
3662,155,3,4294.749954,17.63,2011-10-04 17:59:56
3662,173,3,4294.749954,16.56,2011-10-04 17:59:56
3662,173,3,4294.749954,17.69,2011-10-04 17:59:56
3662,636,1,4294.749988,16.38,2011-10-04 17:59:58
3662,636,2,4294.749988,15.44,2011-10-04 17:59:58
3662,147,1,4294.750046,17.19,2011-10-04 18:00:03
3662,147,2,4294.750046,17.19,2011-10-04 18:00:03
3662,153,1,4294.750046,19,2011-10-04 18:00:03
3662,153,2,4294.750046,17.94,2011-10-04 18:00:03
3662,155,1,4294.750046,17.63,2011-10-04 18:00:03
3662,155,2,4294.750046,17.63,2011-10-04 18:00:03
3662,165,1,4294.750046,17.81,2011-10-04 18:00:03
3662,165,2,4294.750046,18.13,2011-10-04 18:00:03
3662,173,1,4294.750046,16.88,2011-10-04 18:00:03
3662,173,2,4294.750046,17.19,2011-10-04 18:00:03
3662,636,1,4294.750046,17.88,2011-10-04 18:00:03
3662,636,2,4294.750046,18.06,2011-10-04 18:00:03
3662,147,3,4294.750093,17.44,2011-10-04 18:00:08
3662,173,1,4294.769005,15.88,2011-10-04 18:27:22
3662,173,2,4294.769005,15.5,2011-10-04 18:27:22
3662,173,3,4294.770775,15.5,2011-10-04 18:29:54
3662,155,3,4294.770787,16.75,2011-10-04 18:29:55
3662,636,1,4294.770787,15.81,2011-10-04 18:29:55
3662,636,2,4294.770787,14.56,2011-10-04 18:29:55
3662,147,1,4294.770833,16.81,2011-10-04 18:29:59
3662,147,2,4294.770833,16.56,2011-10-04 18:29:59
3662,153,1,4294.770833,18.38,2011-10-04 18:29:59
3662,153,2,4294.770833,17,2011-10-04 18:29:59
3662,155,1,4294.770833,16.75,2011-10-04 18:29:59
3662,155,2,4294.770833,16.75,2011-10-04 18:29:59
3662,165,1,4294.770833,17.44,2011-10-04 18:29:59
3662,165,2,4294.770833,17.38,2011-10-04 18:29:59
3662,173,1,4294.770833,16.44,2011-10-04 18:29:59
3662,173,2,4294.770833,16.44,2011-10-04 18:29:59
3662,636,1,4294.770833,17.44,2011-10-04 18:29:59
3662,636,2,4294.770833,17.25,2011-10-04 18:29:59
3662,147,3,4294.77088,16.63,2011-10-04 18:30:04
3662,173,3,4294.77088,16.56,2011-10-04 18:30:04
3662,173,1,4294.791551,15.13,2011-10-04 18:59:50
3662,173,2,4294.791551,14.5,2011-10-04 18:59:50
3662,173,3,4294.791609,14.38,2011-10-04 18:59:55
3662,147,1,4294.791667,16.31,2011-10-04 19:00:00
3662,147,2,4294.791667,15.63,2011-10-04 19:00:00
3662,153,1,4294.791667,17.75,2011-10-04 19:00:00
3662,153,2,4294.791667,16.13,2011-10-04 19:00:00
3662,155,1,4294.791667,15.75,2011-10-04 19:00:00
3662,155,2,4294.791667,15.75,2011-10-04 19:00:00
3662,165,1,4294.791667,17.06,2011-10-04 19:00:00
3662,165,2,4294.791667,16.63,2011-10-04 19:00:00
3662,173,1,4294.791667,15.88,2011-10-04 19:00:00
3662,173,2,4294.791667,15.5,2011-10-04 19:00:00
3662,147,3,4294.791713,15.56,2011-10-04 19:00:04
3662,173,3,4294.791713,15.5,2011-10-04 19:00:04
3662,636,1,4294.791713,15.56,2011-10-04 19:00:04
3662,636,2,4294.791713,14.06,2011-10-04 19:00:04
3662,636,1,4294.791713,16.94,2011-10-04 19:00:04
3662,636,2,4294.791713,16.38,2011-10-04 19:00:04
3662,155,3,4294.791759,15.69,2011-10-04 19:00:07
3662,147,3,4294.812454,14.5,2011-10-04 19:29:56
3662,153,1,4294.812454,17.13,2011-10-04 19:29:56
3662,153,2,4294.812454,15.13,2011-10-04 19:29:56
3662,155,3,4294.812454,14.56,2011-10-04 19:29:56
3662,147,1,4294.812546,15.56,2011-10-04 19:30:03
3662,147,2,4294.812546,14.56,2011-10-04 19:30:03
3662,155,1,4294.812546,14.56,2011-10-04 19:30:03
3662,155,2,4294.812546,14.56,2011-10-04 19:30:03
3662,636,1,4294.812546,15.19,2011-10-04 19:30:03
3662,636,2,4294.812546,13.5,2011-10-04 19:30:03
3662,636,1,4294.812546,16.38,2011-10-04 19:30:03
3662,636,2,4294.812546,15.44,2011-10-04 19:30:03
3662,165,1,4294.812778,16.25,2011-10-04 19:30:24
3662,165,2,4294.812778,15.38,2011-10-04 19:30:24
3662,173,1,4294.812778,15.13,2011-10-04 19:30:24
3662,173,2,4294.812778,14.5,2011-10-04 19:30:24
3662,173,3,4294.812824,14.38,2011-10-04 19:30:27
3662,173,1,4294.816412,14.56,2011-10-04 19:35:37
3662,173,2,4294.816412,13.63,2011-10-04 19:35:37
3662,173,3,4294.817894,13.44,2011-10-04 19:37:46
3662,147,1,4294.833333,15.06,2011-10-04 19:59:59
3662,147,2,4294.833333,13.75,2011-10-04 19:59:59
3662,153,1,4294.833333,16.5,2011-10-04 19:59:59
3662,153,2,4294.833333,14.31,2011-10-04 19:59:59
3662,155,1,4294.833333,13.63,2011-10-04 19:59:59
3662,155,2,4294.833333,13.63,2011-10-04 19:59:59
3662,165,1,4294.833333,15.56,2011-10-04 19:59:59
3662,165,2,4294.833333,14.56,2011-10-04 19:59:59
3662,173,1,4294.833333,14.56,2011-10-04 19:59:59
3662,173,2,4294.833333,13.63,2011-10-04 19:59:59
3662,636,1,4294.833333,14.88,2011-10-04 19:59:59
3662,636,2,4294.833333,12.94,2011-10-04 19:59:59
3662,636,1,4294.833333,15.81,2011-10-04 19:59:59
3662,636,2,4294.833333,14.56,2011-10-04 19:59:59
3662,147,3,4294.83338,13.56,2011-10-04 20:00:04
3662,155,3,4294.83338,13.63,2011-10-04 20:00:04
3662,173,3,4294.83338,13.44,2011-10-04 20:00:04
3662,173,1,4294.833414,14.19,2011-10-04 20:00:06
3662,173,2,4294.833414,13.06,2011-10-04 20:00:06
3662,173,3,4294.834792,12.81,2011-10-04 20:02:06
3662,173,3,4294.850347,12.44,2011-10-04 20:24:29
3662,173,1,4294.854109,13.81,2011-10-04 20:29:55
3662,173,2,4294.854109,12.56,2011-10-04 20:29:55
3662,636,1,4294.854109,14.63,2011-10-04 20:29:55
3662,636,2,4294.854109,12.69,2011-10-04 20:29:55
3662,147,1,4294.854167,14.56,2011-10-04 20:30:00
3662,147,2,4294.854167,13.13,2011-10-04 20:30:00
3662,153,1,4294.854167,15.88,2011-10-04 20:30:00
3662,153,2,4294.854167,13.56,2011-10-04 20:30:00
3662,155,1,4294.854167,12.81,2011-10-04 20:30:00
3662,155,2,4294.854167,12.81,2011-10-04 20:30:00
3662,165,1,4294.854167,15.06,2011-10-04 20:30:00
3662,165,2,4294.854167,13.81,2011-10-04 20:30:00
3662,173,1,4294.854167,14.19,2011-10-04 20:30:00
3662,173,2,4294.854167,13.06,2011-10-04 20:30:00
3662,636,1,4294.854167,15.56,2011-10-04 20:30:00
3662,636,2,4294.854167,14.06,2011-10-04 20:30:00
3662,147,3,4294.854213,12.88,2011-10-04 20:30:04
3662,155,3,4294.854213,12.81,2011-10-04 20:30:04
3662,173,3,4294.854213,12.81,2011-10-04 20:30:04
3662,147,3,4294.874954,12.31,2011-10-04 20:59:56
3662,155,3,4294.874954,12.25,2011-10-04 20:59:56
3662,173,3,4294.874954,12.44,2011-10-04 20:59:56
3662,147,1,4294.875046,14.19,2011-10-04 21:00:03
3662,147,2,4294.875046,12.56,2011-10-04 21:00:03
3662,153,1,4294.875046,15.44,2011-10-04 21:00:03
3662,153,2,4294.875046,13,2011-10-04 21:00:03
3662,155,1,4294.875046,12.19,2011-10-04 21:00:03
3662,155,2,4294.875046,12.19,2011-10-04 21:00:03
3662,165,1,4294.875046,14.56,2011-10-04 21:00:03
3662,165,2,4294.875046,13.13,2011-10-04 21:00:03
3662,173,1,4294.875046,13.81,2011-10-04 21:00:03
3662,173,2,4294.875046,12.56,2011-10-04 21:00:03
3662,636,1,4294.875046,14.44,2011-10-04 21:00:03
3662,636,2,4294.875046,12.31,2011-10-04 21:00:03
3662,636,1,4294.875046,15.19,2011-10-04 21:00:03
3662,636,2,4294.875046,13.5,2011-10-04 21:00:03
3662,173,1,4294.883449,13.44,2011-10-04 21:12:09
3662,173,2,4294.883449,12.19,2011-10-04 21:12:09
3662,173,3,4294.883542,11.94,2011-10-04 21:12:18
3662,173,1,4294.892245,13.31,2011-10-04 21:24:49
3662,173,2,4294.892245,11.81,2011-10-04 21:24:49
3662,173,3,4294.893032,11.69,2011-10-04 21:25:57
3662,147,1,4294.895833,13.94,2011-10-04 21:29:59
3662,147,2,4294.895833,12.06,2011-10-04 21:29:59
3662,153,1,4294.895833,15.06,2011-10-04 21:29:59
3662,153,2,4294.895833,12.5,2011-10-04 21:29:59
3662,155,1,4294.895833,11.75,2011-10-04 21:29:59
3662,155,2,4294.895833,11.75,2011-10-04 21:29:59
3662,165,1,4294.895833,14.25,2011-10-04 21:29:59
3662,165,2,4294.895833,12.63,2011-10-04 21:29:59
3662,173,1,4294.895833,13.44,2011-10-04 21:29:59
3662,173,2,4294.895833,12.19,2011-10-04 21:29:59
3662,636,1,4294.895833,16.88,2011-10-04 21:29:59
3662,636,2,4294.895833,14.38,2011-10-04 21:29:59
3662,636,1,4294.895833,14.88,2011-10-04 21:29:59
3662,636,2,4294.895833,12.94,2011-10-04 21:29:59
3662,147,3,4294.89588,11.94,2011-10-04 21:30:04
3662,155,3,4294.89588,11.75,2011-10-04 21:30:04
3662,173,3,4294.89588,11.94,2011-10-04 21:30:04
3662,147,1,4294.916667,13.56,2011-10-04 22:00:00
3662,147,2,4294.916667,11.69,2011-10-04 22:00:00
3662,153,1,4294.916667,14.81,2011-10-04 22:00:00
3662,153,2,4294.916667,12.19,2011-10-04 22:00:00
3662,155,1,4294.916667,11.38,2011-10-04 22:00:00
3662,155,2,4294.916667,11.38,2011-10-04 22:00:00
3662,165,1,4294.916667,13.94,2011-10-04 22:00:00
3662,165,2,4294.916667,12.31,2011-10-04 22:00:00
3662,173,1,4294.916667,13.31,2011-10-04 22:00:00
3662,173,2,4294.916667,11.81,2011-10-04 22:00:00
3662,636,1,4294.916667,16.81,2011-10-04 22:00:00
3662,636,2,4294.916667,14.5,2011-10-04 22:00:00
3662,636,1,4294.916667,14.63,2011-10-04 22:00:00
3662,636,2,4294.916667,12.69,2011-10-04 22:00:00
3662,147,3,4294.916713,11.5,2011-10-04 22:00:04
3662,155,3,4294.916713,11.38,2011-10-04 22:00:04
3662,173,3,4294.916713,11.69,2011-10-04 22:00:04
3662,173,3,4294.920116,11.19,2011-10-04 22:04:58
3662,173,1,4294.920625,13,2011-10-04 22:05:42
3662,173,2,4294.920625,11.5,2011-10-04 22:05:42
3662,173,1,4294.934282,12.75,2011-10-04 22:25:21
3662,173,2,4294.934282,11.19,2011-10-04 22:25:21
3662,147,3,4294.937454,11.13,2011-10-04 22:29:56
3662,155,3,4294.937454,11,2011-10-04 22:29:56
3662,173,3,4294.937454,11,2011-10-04 22:29:56
3662,173,3,4294.937454,11.19,2011-10-04 22:29:56
3662,147,1,4294.937546,13.44,2011-10-04 22:30:03
3662,147,2,4294.937546,11.38,2011-10-04 22:30:03
3662,153,1,4294.937546,14.5,2011-10-04 22:30:03
3662,153,2,4294.937546,11.69,2011-10-04 22:30:03
3662,155,1,4294.937546,11,2011-10-04 22:30:03
3662,155,2,4294.937546,11,2011-10-04 22:30:03
3662,165,1,4294.937546,13.63,2011-10-04 22:30:03
3662,165,2,4294.937546,11.88,2011-10-04 22:30:03
3662,173,1,4294.937546,13,2011-10-04 22:30:03
3662,173,2,4294.937546,11.5,2011-10-04 22:30:03
3662,636,1,4294.937546,17.19,2011-10-04 22:30:03
3662,636,2,4294.937546,14.94,2011-10-04 22:30:03
3662,636,1,4294.937546,14.44,2011-10-04 22:30:03
3662,636,2,4294.937546,12.31,2011-10-04 22:30:03
3662,173,1,4294.954144,12.75,2011-10-04 22:53:58
3662,173,2,4294.954144,11.25,2011-10-04 22:53:58
3662,173,3,4294.958275,11.19,2011-10-04 22:59:54
3662,147,1,4294.958333,13.19,2011-10-04 22:59:59
3662,147,2,4294.958333,11.13,2011-10-04 22:59:59
3662,153,1,4294.958333,14.19,2011-10-04 22:59:59
3662,153,2,4294.958333,11.5,2011-10-04 22:59:59
3662,155,1,4294.958333,10.69,2011-10-04 22:59:59
3662,155,2,4294.958333,10.69,2011-10-04 22:59:59
3662,165,1,4294.958333,13.5,2011-10-04 22:59:59
3662,165,2,4294.958333,11.75,2011-10-04 22:59:59
3662,173,1,4294.958333,12.75,2011-10-04 22:59:59
3662,173,2,4294.958333,11.19,2011-10-04 22:59:59
3662,636,1,4294.958333,19.25,2011-10-04 22:59:59
3662,636,2,4294.958333,17,2011-10-04 22:59:59
3662,636,1,4294.958333,16.88,2011-10-04 22:59:59
3662,636,2,4294.958333,14.38,2011-10-04 22:59:59
3662,147,3,4294.95838,11,2011-10-04 23:00:04
3662,155,3,4294.95838,10.69,2011-10-04 23:00:04
3662,173,3,4294.95838,11,2011-10-04 23:00:04
3662,173,3,4294.975278,11.5,2011-10-04 23:24:24
3662,173,1,4294.979109,12.88,2011-10-04 23:29:55
3662,173,2,4294.979109,11.44,2011-10-04 23:29:55
3662,147,1,4294.979167,13.25,2011-10-04 23:30:00
3662,147,2,4294.979167,11.25,2011-10-04 23:30:00
3662,153,1,4294.979167,14.19,2011-10-04 23:30:00
3662,153,2,4294.979167,11.63,2011-10-04 23:30:00
3662,155,1,4294.979167,10.69,2011-10-04 23:30:00
3662,155,2,4294.979167,10.69,2011-10-04 23:30:00
3662,165,1,4294.979167,13.5,2011-10-04 23:30:00
3662,165,2,4294.979167,11.88,2011-10-04 23:30:00
3662,173,1,4294.979167,12.75,2011-10-04 23:30:00
3662,173,2,4294.979167,11.25,2011-10-04 23:30:00
3662,636,1,4294.979167,19.19,2011-10-04 23:30:00
3662,636,2,4294.979167,16.94,2011-10-04 23:30:00
3662,636,1,4294.979167,16.81,2011-10-04 23:30:00
3662,636,2,4294.979167,14.5,2011-10-04 23:30:00
3662,147,3,4294.979213,11.13,2011-10-04 23:30:04
3662,155,3,4294.979213,10.69,2011-10-04 23:30:04
3662,173,3,4294.979213,11.19,2011-10-04 23:30:04
3662,147,3,4294.999954,11.5,2011-10-04 23:59:56
3662,155,3,4294.999954,10.94,2011-10-04 23:59:56
3662,173,3,4294.999954,11.5,2011-10-04 23:59:56
3662,636,1,4294.999988,19.06,2011-10-04 23:59:58
3662,636,2,4294.999988,16.75,2011-10-04 23:59:58
3662,147,1,4295.000046,13.38,2011-10-05 00:00:03
3662,147,2,4295.000046,11.56,2011-10-05 00:00:03
3662,153,1,4295.000046,14.38,2011-10-05 00:00:03
3662,153,2,4295.000046,11.88,2011-10-05 00:00:03
3662,155,1,4295.000046,10.94,2011-10-05 00:00:03
3662,155,2,4295.000046,10.94,2011-10-05 00:00:03
3662,165,1,4295.000046,13.63,2011-10-05 00:00:03
3662,165,2,4295.000046,12.19,2011-10-05 00:00:03
3662,173,1,4295.000046,12.94,2011-10-05 00:00:03
3662,173,2,4295.000046,11.69,2011-10-05 00:00:03
3662,173,1,4295.000046,12.88,2011-10-05 00:00:03
3662,173,2,4295.000046,11.44,2011-10-05 00:00:03
3662,636,1,4295.000046,17.19,2011-10-05 00:00:03
3662,636,2,4295.000046,14.94,2011-10-05 00:00:03
3662,173,3,4295.000081,11.56,2011-10-05 00:00:06
3662,147,1,4295.020833,13.44,2011-10-05 00:29:59
3662,147,2,4295.020833,11.75,2011-10-05 00:29:59
3662,153,1,4295.020833,14.56,2011-10-05 00:29:59
3662,153,2,4295.020833,12.06,2011-10-05 00:29:59
3662,155,1,4295.020833,11.19,2011-10-05 00:29:59
3662,155,2,4295.020833,11.19,2011-10-05 00:29:59
3662,165,1,4295.020833,13.81,2011-10-05 00:29:59
3662,165,2,4295.020833,12.38,2011-10-05 00:29:59
3662,173,1,4295.020833,12.94,2011-10-05 00:29:59
3662,173,2,4295.020833,11.69,2011-10-05 00:29:59
3662,636,1,4295.020833,19.25,2011-10-05 00:29:59
3662,636,2,4295.020833,17,2011-10-05 00:29:59
3662,147,3,4295.02088,11.63,2011-10-05 00:30:04
3662,155,3,4295.02088,11.19,2011-10-05 00:30:04
3662,173,3,4295.02088,11.56,2011-10-05 00:30:04
3662,173,1,4295.024097,12.88,2011-10-05 00:34:41
3662,173,2,4295.024097,11.56,2011-10-05 00:34:41
3662,173,3,4295.025671,11.5,2011-10-05 00:36:57
3662,173,3,4295.035069,11.38,2011-10-05 00:50:29
3662,173,1,4295.041609,12.88,2011-10-05 00:59:55
3662,173,2,4295.041609,11.44,2011-10-05 00:59:55
3662,147,1,4295.041667,13.56,2011-10-05 01:00:00
3662,147,2,4295.041667,11.75,2011-10-05 01:00:00
3662,153,1,4295.041667,14.5,2011-10-05 01:00:00
3662,153,2,4295.041667,12.06,2011-10-05 01:00:00
3662,155,1,4295.041667,11.19,2011-10-05 01:00:00
3662,155,2,4295.041667,11.19,2011-10-05 01:00:00
3662,165,1,4295.041667,13.81,2011-10-05 01:00:00
3662,165,2,4295.041667,12.44,2011-10-05 01:00:00
3662,173,1,4295.041667,12.88,2011-10-05 01:00:00
3662,173,2,4295.041667,11.56,2011-10-05 01:00:00
3662,636,1,4295.041667,19.19,2011-10-05 01:00:00
3662,636,2,4295.041667,16.94,2011-10-05 01:00:00
3662,147,3,4295.041713,11.5,2011-10-05 01:00:04
3662,155,3,4295.041713,11.19,2011-10-05 01:00:04
3662,173,3,4295.041713,11.5,2011-10-05 01:00:04
3662,173,1,4295.056273,12.75,2011-10-05 01:21:01
3662,173,2,4295.056273,11.31,2011-10-05 01:21:01
3662,173,3,4295.058264,11.25,2011-10-05 01:23:54
3662,147,1,4295.062454,13.31,2011-10-05 01:29:56
3662,147,2,4295.062454,11.44,2011-10-05 01:29:56
3662,155,3,4295.062454,11.06,2011-10-05 01:29:56
3662,173,3,4295.062454,11.38,2011-10-05 01:29:56
3662,153,1,4295.062546,14.44,2011-10-05 01:30:03
3662,153,2,4295.062546,12,2011-10-05 01:30:03
3662,155,1,4295.062546,11.06,2011-10-05 01:30:03
3662,155,2,4295.062546,11.06,2011-10-05 01:30:03
3662,165,1,4295.062546,13.69,2011-10-05 01:30:03
3662,165,2,4295.062546,12.25,2011-10-05 01:30:03
3662,173,1,4295.062546,12.88,2011-10-05 01:30:03
3662,173,2,4295.062546,11.44,2011-10-05 01:30:03
3662,636,1,4295.062546,19.06,2011-10-05 01:30:03
3662,636,2,4295.062546,16.75,2011-10-05 01:30:03
3662,147,3,4295.062593,11.31,2011-10-05 01:30:08
3662,173,1,4295.076597,12.63,2011-10-05 01:50:17
3662,173,2,4295.076597,11.13,2011-10-05 01:50:17
3662,173,3,4295.083275,11,2011-10-05 01:59:54
3662,147,1,4295.083333,13.31,2011-10-05 01:59:59
3662,147,2,4295.083333,11.44,2011-10-05 01:59:59
3662,153,1,4295.083333,14.38,2011-10-05 01:59:59
3662,153,2,4295.083333,11.81,2011-10-05 01:59:59
3662,155,1,4295.083333,11,2011-10-05 01:59:59
3662,155,2,4295.083333,11,2011-10-05 01:59:59
3662,165,1,4295.083333,13.63,2011-10-05 01:59:59
3662,165,2,4295.083333,12.13,2011-10-05 01:59:59
3662,173,1,4295.083333,12.75,2011-10-05 01:59:59
3662,173,2,4295.083333,11.31,2011-10-05 01:59:59
3662,147,3,4295.08338,11.25,2011-10-05 02:00:04
3662,155,3,4295.08338,11,2011-10-05 02:00:04
3662,173,3,4295.08338,11.25,2011-10-05 02:00:04
3662,147,1,4295.104167,13.25,2011-10-05 02:30:00
3662,147,2,4295.104167,11.38,2011-10-05 02:30:00
3662,153,1,4295.104167,14.19,2011-10-05 02:30:00
3662,153,2,4295.104167,11.5,2011-10-05 02:30:00
3662,155,1,4295.104167,10.81,2011-10-05 02:30:00
3662,155,2,4295.104167,10.81,2011-10-05 02:30:00
3662,165,1,4295.104167,13.56,2011-10-05 02:30:00
3662,165,2,4295.104167,11.94,2011-10-05 02:30:00
3662,173,1,4295.104167,12.63,2011-10-05 02:30:00
3662,173,2,4295.104167,11.13,2011-10-05 02:30:00
3662,147,3,4295.104213,11.19,2011-10-05 02:30:04
3662,155,3,4295.104213,10.81,2011-10-05 02:30:04
3662,173,1,4295.104213,12.5,2011-10-05 02:30:04
3662,173,2,4295.104213,10.94,2011-10-05 02:30:04
3662,173,3,4295.104213,11,2011-10-05 02:30:04
3662,173,3,4295.109236,10.88,2011-10-05 02:37:17
3662,147,3,4295.124954,11.06,2011-10-05 02:59:56
3662,155,3,4295.124954,10.63,2011-10-05 02:59:56
3662,173,1,4295.124954,12.5,2011-10-05 02:59:56
3662,173,2,4295.124954,10.94,2011-10-05 02:59:56
3662,147,1,4295.125046,13.19,2011-10-05 03:00:03
3662,147,2,4295.125046,11.25,2011-10-05 03:00:03
3662,153,1,4295.125046,14.06,2011-10-05 03:00:03
3662,153,2,4295.125046,11.38,2011-10-05 03:00:03
3662,155,1,4295.125046,10.63,2011-10-05 03:00:03
3662,155,2,4295.125046,10.63,2011-10-05 03:00:03
3662,165,1,4295.125046,13.31,2011-10-05 03:00:03
3662,165,2,4295.125046,11.63,2011-10-05 03:00:03
3662,173,3,4295.125093,10.88,2011-10-05 03:00:08
3662,173,1,4295.138403,12.38,2011-10-05 03:19:18
3662,173,2,4295.138403,10.81,2011-10-05 03:19:18
3662,173,3,4295.138449,10.69,2011-10-05 03:19:21
3662,147,1,4295.145833,13,2011-10-05 03:29:59
3662,147,2,4295.145833,11,2011-10-05 03:29:59
3662,153,1,4295.145833,13.94,2011-10-05 03:29:59
3662,153,2,4295.145833,11.19,2011-10-05 03:29:59
3662,155,1,4295.145833,10.44,2011-10-05 03:29:59
3662,155,2,4295.145833,10.44,2011-10-05 03:29:59
3662,165,1,4295.145833,13.19,2011-10-05 03:29:59
3662,165,2,4295.145833,11.44,2011-10-05 03:29:59
3662,173,1,4295.145833,12.38,2011-10-05 03:29:59
3662,173,2,4295.145833,10.81,2011-10-05 03:29:59
3662,147,3,4295.14588,10.75,2011-10-05 03:30:04
3662,155,3,4295.14588,10.44,2011-10-05 03:30:04
3662,173,1,4295.14588,12.25,2011-10-05 03:30:04
3662,173,2,4295.14588,10.63,2011-10-05 03:30:04
3662,173,3,4295.14588,10.69,2011-10-05 03:30:04
3662,173,3,4295.146366,10.5,2011-10-05 03:30:46
3662,147,1,4295.16662,12.88,2011-10-05 03:59:55
3662,147,2,4295.16662,10.75,2011-10-05 03:59:55
3662,153,1,4295.166667,13.81,2011-10-05 04:00:00
3662,153,2,4295.166667,11,2011-10-05 04:00:00
3662,155,1,4295.166667,10.25,2011-10-05 04:00:00
3662,155,2,4295.166667,10.25,2011-10-05 04:00:00
3662,165,1,4295.166667,13,2011-10-05 04:00:00
3662,165,2,4295.166667,11.19,2011-10-05 04:00:00
3662,173,1,4295.166667,12.25,2011-10-05 04:00:00
3662,173,2,4295.166667,10.63,2011-10-05 04:00:00
3662,155,3,4295.166713,10.25,2011-10-05 04:00:04
3662,173,3,4295.166713,10.5,2011-10-05 04:00:04
3662,147,3,4295.166759,10.69,2011-10-05 04:00:07
3662,173,3,4295.172801,10.38,2011-10-05 04:08:50
3662,173,1,4295.173819,12.19,2011-10-05 04:10:17
3662,173,2,4295.173819,10.56,2011-10-05 04:10:17
3662,147,3,4295.187454,10.5,2011-10-05 04:29:56
3662,155,3,4295.187454,10.13,2011-10-05 04:29:56
3662,173,3,4295.187454,10.38,2011-10-05 04:29:56
3662,147,1,4295.187546,12.81,2011-10-05 04:30:03
3662,147,2,4295.187546,10.69,2011-10-05 04:30:03
3662,153,1,4295.187546,13.69,2011-10-05 04:30:03
3662,153,2,4295.187546,10.88,2011-10-05 04:30:03
3662,155,1,4295.187546,10.13,2011-10-05 04:30:03
3662,155,2,4295.187546,10.13,2011-10-05 04:30:03
3662,165,1,4295.187546,12.88,2011-10-05 04:30:03
3662,165,2,4295.187546,11.13,2011-10-05 04:30:03
3662,173,1,4295.187546,12.19,2011-10-05 04:30:03
3662,173,2,4295.187546,10.56,2011-10-05 04:30:03
3662,173,1,4295.198032,12.06,2011-10-05 04:45:09
3662,173,2,4295.198032,10.38,2011-10-05 04:45:09
3662,173,3,4295.198079,10.25,2011-10-05 04:45:14
3662,147,1,4295.208333,12.75,2011-10-05 04:59:59
3662,147,2,4295.208333,10.56,2011-10-05 04:59:59
3662,153,1,4295.208333,13.56,2011-10-05 04:59:59
3662,153,2,4295.208333,10.75,2011-10-05 04:59:59
3662,155,1,4295.208333,10.06,2011-10-05 04:59:59
3662,155,2,4295.208333,10.06,2011-10-05 04:59:59
3662,165,1,4295.208333,12.94,2011-10-05 04:59:59
3662,165,2,4295.208333,11.13,2011-10-05 04:59:59
3662,173,1,4295.208333,12.06,2011-10-05 04:59:59
3662,173,2,4295.208333,10.38,2011-10-05 04:59:59
