"netID","wisID","probeID","daysSince1Jan2000","Moisture","time_stamp"
6813,193,2,4549.961794,32.103705,2012-06-15 23:04:59
6813,193,1,4549.961794,32.271895,2012-06-15 23:04:59
6813,193,1,4549.963507,32.216295,2012-06-15 23:07:27
6813,193,2,4549.963507,32.103705,2012-06-15 23:07:27
6813,193,2,4549.965266,32.103705,2012-06-15 23:09:58
6813,193,1,4549.965266,32.271895,2012-06-15 23:09:58
6813,193,1,4549.966979,32.271895,2012-06-15 23:12:26
6813,193,2,4549.966979,32.103705,2012-06-15 23:12:26
6813,193,1,4549.968692,32.271895,2012-06-15 23:14:54
6813,193,2,4549.968692,32.103705,2012-06-15 23:14:54
6813,193,1,4549.970451,32.271895,2012-06-15 23:17:26
6813,193,2,4549.970451,32.103705,2012-06-15 23:17:26
6813,193,1,4549.972211,32.271895,2012-06-15 23:19:59
6813,193,2,4549.972211,32.103705,2012-06-15 23:19:59
6813,193,1,4549.973924,32.216295,2012-06-15 23:22:27
6813,193,2,4549.973924,32.103705,2012-06-15 23:22:27
6813,193,1,4549.975683,32.271895,2012-06-15 23:24:59
6813,193,2,4549.975683,32.103705,2012-06-15 23:24:59
6813,193,2,4549.977396,32.103705,2012-06-15 23:27:27
6813,193,1,4549.977396,32.271895,2012-06-15 23:27:27
6813,193,2,4549.979062,32.103705,2012-06-15 23:29:50
6813,193,1,4549.979062,32.271895,2012-06-15 23:29:50
6813,193,1,4549.980868,32.271895,2012-06-15 23:32:26
6813,193,2,4549.980868,32.103705,2012-06-15 23:32:26
6813,193,1,4549.982627,32.271895,2012-06-15 23:34:58
6813,193,2,4549.982627,32.103705,2012-06-15 23:34:58
6813,193,1,4549.98434,32.271895,2012-06-15 23:37:26
6813,193,2,4549.98434,32.048105,2012-06-15 23:37:26
6813,193,1,4549.9861,32.271895,2012-06-15 23:39:59
6813,193,2,4549.9861,32.103705,2012-06-15 23:39:59
6813,193,1,4549.987812,32.271895,2012-06-15 23:42:26
6813,193,2,4549.987812,32.103705,2012-06-15 23:42:26
6813,193,1,4549.989525,32.271895,2012-06-15 23:44:54
6813,193,2,4549.989525,32.103705,2012-06-15 23:44:54
6813,193,1,4549.991285,32.271895,2012-06-15 23:47:27
6813,193,2,4549.991285,32.103705,2012-06-15 23:47:27
6813,193,1,4549.993044,32.271895,2012-06-15 23:49:59
6813,193,2,4549.993044,32.103705,2012-06-15 23:49:59
6813,193,1,4549.994757,32.271895,2012-06-15 23:52:27
6813,193,2,4549.994757,32.16,2012-06-15 23:52:27
6813,193,1,4549.996516,32.271895,2012-06-15 23:54:58
6813,193,2,4549.996516,32.103705,2012-06-15 23:54:58
6813,193,1,4549.998229,32.271895,2012-06-15 23:57:26
6813,193,2,4549.998229,32.103705,2012-06-15 23:57:26
6813,193,1,4549.999803,32.216295,2012-06-15 23:59:42
6813,193,2,4549.999803,32.103705,2012-06-15 23:59:42
6813,193,1,4550.001701,32.271895,2012-06-16 00:02:26
6813,193,2,4550.001701,32.103705,2012-06-16 00:02:26
6813,193,1,4550.003507,32.271895,2012-06-16 00:05:03
6813,193,2,4550.003507,32.103705,2012-06-16 00:05:03
6813,193,1,4550.005174,32.271895,2012-06-16 00:07:27
6813,193,2,4550.005174,32.103705,2012-06-16 00:07:27
6813,193,1,4550.006933,32.271895,2012-06-16 00:09:59
6813,193,2,4550.006933,32.103705,2012-06-16 00:09:59
6813,193,1,4550.008646,32.271895,2012-06-16 00:12:27
6813,193,2,4550.008646,32.103705,2012-06-16 00:12:27
6813,193,1,4550.010359,32.271895,2012-06-16 00:14:55
6813,193,2,4550.010359,32.103705,2012-06-16 00:14:55
6813,193,1,4550.012118,32.271895,2012-06-16 00:17:26
6813,193,2,4550.012118,32.103705,2012-06-16 00:17:26
6813,193,1,4550.013877,32.271895,2012-06-16 00:19:58
6813,193,2,4550.013877,32.103705,2012-06-16 00:19:58
6813,193,2,4550.01559,32.103705,2012-06-16 00:22:26
6813,193,1,4550.01559,32.271895,2012-06-16 00:22:26
6813,193,1,4550.01735,32.271895,2012-06-16 00:24:59
6813,193,2,4550.01735,32.103705,2012-06-16 00:24:59
6813,193,1,4550.019062,32.271895,2012-06-16 00:27:26
6813,193,2,4550.019062,32.16,2012-06-16 00:27:26
6813,193,1,4550.020914,32.271895,2012-06-16 00:30:06
6813,193,2,4550.020914,32.103705,2012-06-16 00:30:06
6813,193,1,4550.022535,32.271895,2012-06-16 00:32:27
6813,193,2,4550.022535,32.103705,2012-06-16 00:32:27
6813,193,1,4550.024294,32.271895,2012-06-16 00:34:59
6813,193,2,4550.024294,32.103705,2012-06-16 00:34:59
6813,193,1,4550.026007,32.271895,2012-06-16 00:37:27
6813,193,2,4550.026007,32.103705,2012-06-16 00:37:27
6813,193,1,4550.027766,32.271895,2012-06-16 00:39:58
6813,193,2,4550.027766,32.103705,2012-06-16 00:39:58
6813,193,1,4550.029479,32.271895,2012-06-16 00:42:26
6813,193,2,4550.029479,32.103705,2012-06-16 00:42:26
6813,193,1,4550.031192,32.271895,2012-06-16 00:44:54
6813,193,2,4550.031192,32.103705,2012-06-16 00:44:54
6813,193,1,4550.032951,32.271895,2012-06-16 00:47:26
6813,193,2,4550.032951,32.16,2012-06-16 00:47:26
6813,193,1,4550.034711,32.271895,2012-06-16 00:49:59
6813,193,2,4550.034711,32.103705,2012-06-16 00:49:59
6813,193,1,4550.036424,32.271895,2012-06-16 00:52:27
6813,193,2,4550.036424,32.16,2012-06-16 00:52:27
6813,193,2,4550.038183,32.103705,2012-06-16 00:54:59
6813,193,1,4550.038183,32.271895,2012-06-16 00:54:59
6813,193,1,4550.039896,32.271895,2012-06-16 00:57:27
6813,193,2,4550.039896,32.103705,2012-06-16 00:57:27
6813,193,1,4550.041748,32.32819,2012-06-16 01:00:07
6813,193,2,4550.041748,32.103705,2012-06-16 01:00:07
6813,193,1,4550.043368,32.271895,2012-06-16 01:02:26
6813,193,2,4550.043368,32.103705,2012-06-16 01:02:26
6813,193,1,4550.045127,32.271895,2012-06-16 01:04:58
6813,193,2,4550.045127,32.103705,2012-06-16 01:04:58
6813,193,1,4550.04684,32.271895,2012-06-16 01:07:26
6813,193,2,4550.04684,32.103705,2012-06-16 01:07:26
6813,193,1,4550.0486,32.271895,2012-06-16 01:09:59
6813,193,2,4550.0486,32.103705,2012-06-16 01:09:59
6813,193,2,4550.050312,32.16,2012-06-16 01:12:26
6813,193,1,4550.050312,32.271895,2012-06-16 01:12:26
6813,193,1,4550.052025,32.271895,2012-06-16 01:14:54
6813,193,2,4550.052025,32.103705,2012-06-16 01:14:54
6813,193,1,4550.053785,32.271895,2012-06-16 01:17:27
6813,193,2,4550.053785,32.16,2012-06-16 01:17:27
6813,193,1,4550.05559,32.271895,2012-06-16 01:20:02
6813,193,2,4550.05559,32.103705,2012-06-16 01:20:02
6813,193,1,4550.057257,32.271895,2012-06-16 01:22:27
6813,193,2,4550.057257,32.103705,2012-06-16 01:22:27
6813,193,1,4550.059016,32.271895,2012-06-16 01:24:58
6813,193,2,4550.059016,32.103705,2012-06-16 01:24:58
6813,193,1,4550.060729,32.271895,2012-06-16 01:27:26
6813,193,2,4550.060729,32.103705,2012-06-16 01:27:26
6813,193,1,4550.062581,32.271895,2012-06-16 01:30:06
6813,193,2,4550.062581,32.16,2012-06-16 01:30:06
6813,193,1,4550.064201,32.271895,2012-06-16 01:32:26
6813,193,2,4550.064201,32.16,2012-06-16 01:32:26
6813,193,2,4550.065961,32.103705,2012-06-16 01:34:59
6813,193,1,4550.065961,32.32819,2012-06-16 01:34:59
6813,193,2,4550.067674,32.16,2012-06-16 01:37:27
6813,193,1,4550.067674,32.32819,2012-06-16 01:37:27
6813,193,1,4550.069433,32.271895,2012-06-16 01:39:59
6813,193,2,4550.069433,32.16,2012-06-16 01:39:59
6813,193,1,4550.071192,32.271895,2012-06-16 01:42:30
6813,193,2,4550.071192,32.16,2012-06-16 01:42:30
6813,193,1,4550.072859,32.271895,2012-06-16 01:44:55
6813,193,2,4550.072859,32.16,2012-06-16 01:44:55
6813,193,1,4550.074618,32.32819,2012-06-16 01:47:26
6813,193,2,4550.074618,32.16,2012-06-16 01:47:26
6813,193,1,4550.076377,32.32819,2012-06-16 01:49:58
6813,193,2,4550.076377,32.103705,2012-06-16 01:49:58
6813,193,1,4550.07809,32.32819,2012-06-16 01:52:26
6813,193,2,4550.07809,32.16,2012-06-16 01:52:26
6813,193,1,4550.07985,32.271895,2012-06-16 01:54:59
6813,193,2,4550.07985,32.16,2012-06-16 01:54:59
6813,193,1,4550.081562,32.32819,2012-06-16 01:57:26
6813,193,2,4550.081562,32.16,2012-06-16 01:57:26
6813,193,1,4550.083414,32.271895,2012-06-16 02:00:06
6813,193,2,4550.083414,32.16,2012-06-16 02:00:06
6813,193,1,4550.085035,32.271895,2012-06-16 02:02:27
6813,193,2,4550.085035,32.16,2012-06-16 02:02:27
6813,193,1,4550.086794,32.271895,2012-06-16 02:04:59
6813,193,2,4550.086794,32.103705,2012-06-16 02:04:59
6813,193,1,4550.088507,32.271895,2012-06-16 02:07:27
6813,193,2,4550.088507,32.16,2012-06-16 02:07:27
6813,193,1,4550.090266,32.271895,2012-06-16 02:09:58
6813,193,2,4550.090266,32.16,2012-06-16 02:09:58
6813,193,1,4550.091979,32.32819,2012-06-16 02:12:26
6813,193,2,4550.091979,32.16,2012-06-16 02:12:26
6813,193,1,4550.093831,32.32819,2012-06-16 02:15:06
6813,193,2,4550.093831,32.16,2012-06-16 02:15:06
6813,193,1,4550.095451,32.32819,2012-06-16 02:17:26
6813,193,2,4550.095451,32.16,2012-06-16 02:17:26
6813,193,1,4550.097211,32.271895,2012-06-16 02:19:59
6813,193,2,4550.097211,32.16,2012-06-16 02:19:59
6813,193,1,4550.098924,32.32819,2012-06-16 02:22:27
6813,193,2,4550.098924,32.16,2012-06-16 02:22:27
6813,193,1,4550.100683,32.32819,2012-06-16 02:24:59
6813,193,2,4550.100683,32.16,2012-06-16 02:24:59
6813,193,1,4550.102396,32.32819,2012-06-16 02:27:27
6813,193,2,4550.102396,32.16,2012-06-16 02:27:27
6813,193,1,4550.104248,32.32819,2012-06-16 02:30:07
6813,193,2,4550.104248,32.16,2012-06-16 02:30:07
6813,193,1,4550.105868,32.32819,2012-06-16 02:32:26
6813,193,2,4550.105868,32.16,2012-06-16 02:32:26
6813,193,1,4550.107627,32.32819,2012-06-16 02:34:58
6813,193,2,4550.107627,32.16,2012-06-16 02:34:58
6813,193,1,4550.10934,32.32819,2012-06-16 02:37:26
6813,193,2,4550.10934,32.16,2012-06-16 02:37:26
6813,193,1,4550.1111,32.32819,2012-06-16 02:39:59
6813,193,2,4550.1111,32.16,2012-06-16 02:39:59
6813,193,1,4550.112812,32.32819,2012-06-16 02:42:26
6813,193,2,4550.112812,32.16,2012-06-16 02:42:26
6813,193,1,4550.114525,32.32819,2012-06-16 02:44:54
6813,193,2,4550.114525,32.16,2012-06-16 02:44:54
6813,193,1,4550.116285,32.32819,2012-06-16 02:47:27
6813,193,2,4550.116285,32.16,2012-06-16 02:47:27
6813,193,1,4550.118044,32.32819,2012-06-16 02:49:59
6813,193,2,4550.118044,32.16,2012-06-16 02:49:59
6813,193,1,4550.119757,32.32819,2012-06-16 02:52:27
6813,193,2,4550.119757,32.16,2012-06-16 02:52:27
6813,193,1,4550.121516,32.32819,2012-06-16 02:54:58
6813,193,2,4550.121516,32.16,2012-06-16 02:54:58
6813,193,1,4550.123229,32.32819,2012-06-16 02:57:26
6813,193,2,4550.123229,32.216295,2012-06-16 02:57:26
6813,193,1,4550.124896,32.32819,2012-06-16 02:59:51
6813,193,2,4550.124896,32.216295,2012-06-16 02:59:51
6813,193,1,4550.126701,32.271895,2012-06-16 03:02:26
6813,193,2,4550.126701,32.16,2012-06-16 03:02:26
6813,193,1,4550.128461,32.271895,2012-06-16 03:04:59
6813,193,2,4550.128461,32.16,2012-06-16 03:04:59
6813,193,1,4550.130174,32.271895,2012-06-16 03:07:27
6813,193,2,4550.130174,32.16,2012-06-16 03:07:27
6813,193,1,4550.131933,32.271895,2012-06-16 03:09:59
6813,193,2,4550.131933,32.16,2012-06-16 03:09:59
6813,193,1,4550.133646,32.271895,2012-06-16 03:12:27
6813,193,2,4550.133646,32.216295,2012-06-16 03:12:27
6813,193,1,4550.135359,32.271895,2012-06-16 03:14:55
6813,193,2,4550.135359,32.16,2012-06-16 03:14:55
6813,193,1,4550.137118,32.271895,2012-06-16 03:17:26
6813,193,2,4550.137118,32.216295,2012-06-16 03:17:26
6813,193,2,4550.138877,32.216295,2012-06-16 03:19:58
6813,193,1,4550.138877,32.271895,2012-06-16 03:19:58
6813,193,1,4550.14059,32.271895,2012-06-16 03:22:26
6813,193,2,4550.14059,32.216295,2012-06-16 03:22:26
6813,193,1,4550.14235,32.271895,2012-06-16 03:24:59
6813,193,2,4550.14235,32.16,2012-06-16 03:24:59
6813,193,1,4550.144062,32.271895,2012-06-16 03:27:26
6813,193,2,4550.144062,32.216295,2012-06-16 03:27:26
6813,193,1,4550.145914,32.271895,2012-06-16 03:30:06
6813,193,2,4550.145914,32.216295,2012-06-16 03:30:06
6813,193,1,4550.147535,32.271895,2012-06-16 03:32:27
6813,193,2,4550.147535,32.216295,2012-06-16 03:32:27
6813,193,1,4550.149294,32.271895,2012-06-16 03:34:59
6813,193,2,4550.149294,32.216295,2012-06-16 03:34:59
6813,193,1,4550.151007,32.271895,2012-06-16 03:37:27
6813,193,2,4550.151007,32.216295,2012-06-16 03:37:27
6813,193,1,4550.152766,32.271895,2012-06-16 03:39:58
6813,193,2,4550.152766,32.216295,2012-06-16 03:39:58
6813,193,1,4550.154479,32.271895,2012-06-16 03:42:26
6813,193,2,4550.154479,32.216295,2012-06-16 03:42:26
6813,193,1,4550.156192,32.271895,2012-06-16 03:44:54
6813,193,2,4550.156192,32.16,2012-06-16 03:44:54
6813,193,1,4550.157951,32.271895,2012-06-16 03:47:26
6813,193,2,4550.157951,32.216295,2012-06-16 03:47:26
6813,193,1,4550.159711,32.271895,2012-06-16 03:49:59
6813,193,2,4550.159711,32.216295,2012-06-16 03:49:59
6813,193,1,4550.161424,32.32819,2012-06-16 03:52:27
6813,193,2,4550.161424,32.216295,2012-06-16 03:52:27
6813,193,1,4550.163183,32.32819,2012-06-16 03:54:59
6813,193,2,4550.163183,32.216295,2012-06-16 03:54:59
6813,193,1,4550.164896,32.32819,2012-06-16 03:57:27
6813,193,2,4550.164896,32.216295,2012-06-16 03:57:27
6813,193,1,4550.166748,32.271895,2012-06-16 04:00:07
6813,193,2,4550.166748,32.216295,2012-06-16 04:00:07
6813,193,1,4550.168368,32.271895,2012-06-16 04:02:26
6813,193,2,4550.168368,32.216295,2012-06-16 04:02:26
6813,193,1,4550.170127,32.271895,2012-06-16 04:04:58
6813,193,2,4550.170127,32.216295,2012-06-16 04:04:58
6813,193,1,4550.171794,32.271895,2012-06-16 04:07:23
6813,193,2,4550.171794,32.216295,2012-06-16 04:07:23
6813,193,1,4550.1736,32.32819,2012-06-16 04:09:59
6813,193,2,4550.1736,32.216295,2012-06-16 04:09:59
6813,193,1,4550.175312,32.271895,2012-06-16 04:12:26
6813,193,2,4550.175312,32.216295,2012-06-16 04:12:26
6813,193,1,4550.177025,32.271895,2012-06-16 04:14:54
6813,193,2,4550.177025,32.216295,2012-06-16 04:14:54
6813,193,1,4550.178785,32.32819,2012-06-16 04:17:27
6813,193,2,4550.178785,32.216295,2012-06-16 04:17:27
6813,193,1,4550.180544,32.271895,2012-06-16 04:19:59
6813,193,2,4550.180544,32.216295,2012-06-16 04:19:59
6813,193,1,4550.182257,32.271895,2012-06-16 04:22:27
6813,193,2,4550.182257,32.216295,2012-06-16 04:22:27
6813,193,1,4550.184016,32.271895,2012-06-16 04:24:58
6813,193,2,4550.184016,32.216295,2012-06-16 04:24:58
6813,193,1,4550.185729,32.271895,2012-06-16 04:27:26
6813,193,2,4550.185729,32.216295,2012-06-16 04:27:26
6813,193,1,4550.187581,32.32819,2012-06-16 04:30:06
6813,193,2,4550.187581,32.216295,2012-06-16 04:30:06
6813,193,1,4550.189201,32.271895,2012-06-16 04:32:26
6813,193,2,4550.189201,32.216295,2012-06-16 04:32:26
6813,193,1,4550.190961,32.32819,2012-06-16 04:34:59
6813,193,2,4550.190961,32.216295,2012-06-16 04:34:59
6813,193,1,4550.192674,32.271895,2012-06-16 04:37:27
6813,193,2,4550.192674,32.216295,2012-06-16 04:37:27
6813,193,1,4550.194433,32.271895,2012-06-16 04:39:59
6813,193,2,4550.194433,32.271895,2012-06-16 04:39:59
6813,193,1,4550.196146,32.32819,2012-06-16 04:42:27
6813,193,2,4550.196146,32.271895,2012-06-16 04:42:27
6813,193,1,4550.197859,32.271895,2012-06-16 04:44:55
6813,193,2,4550.197859,32.216295,2012-06-16 04:44:55
6813,193,1,4550.199618,32.271895,2012-06-16 04:47:26
6813,193,2,4550.199618,32.216295,2012-06-16 04:47:26
6813,193,1,4550.201377,32.32819,2012-06-16 04:49:58
6813,193,2,4550.201377,32.271895,2012-06-16 04:49:58
6813,193,1,4550.20309,32.271895,2012-06-16 04:52:26
6813,193,2,4550.20309,32.271895,2012-06-16 04:52:26
6813,193,1,4550.20485,32.32819,2012-06-16 04:54:59
6813,193,2,4550.20485,32.271895,2012-06-16 04:54:59
6813,193,1,4550.206562,32.32819,2012-06-16 04:57:26
6813,193,2,4550.206562,32.271895,2012-06-16 04:57:26
6813,193,1,4550.208414,32.32819,2012-06-16 05:00:06
6813,193,2,4550.208414,32.271895,2012-06-16 05:00:06
6813,193,1,4550.210035,32.32819,2012-06-16 05:02:27
6813,193,2,4550.210035,32.216295,2012-06-16 05:02:27
6813,193,1,4550.211794,32.32819,2012-06-16 05:04:59
6813,193,2,4550.211794,32.271895,2012-06-16 05:04:59
6813,193,1,4550.213507,32.32819,2012-06-16 05:07:27
6813,193,2,4550.213507,32.216295,2012-06-16 05:07:27
6813,193,1,4550.215266,32.32819,2012-06-16 05:09:58
6813,193,2,4550.215266,32.271895,2012-06-16 05:09:58
6813,193,1,4550.216979,32.32819,2012-06-16 05:12:26
6813,193,2,4550.216979,32.271895,2012-06-16 05:12:26
6813,193,1,4550.218692,32.32819,2012-06-16 05:14:54
6813,193,2,4550.218692,32.271895,2012-06-16 05:14:54
6813,193,2,4550.220451,32.271895,2012-06-16 05:17:26
6813,193,1,4550.220451,32.32819,2012-06-16 05:17:26
6813,193,1,4550.222164,32.32819,2012-06-16 05:19:54
6813,193,2,4550.222164,32.271895,2012-06-16 05:19:54
6813,193,1,4550.223924,32.32819,2012-06-16 05:22:27
6813,193,2,4550.223924,32.271895,2012-06-16 05:22:27
6813,193,1,4550.225683,32.32819,2012-06-16 05:24:59
6813,193,2,4550.225683,32.271895,2012-06-16 05:24:59
6813,193,2,4550.227396,32.271895,2012-06-16 05:27:27
6813,193,1,4550.227396,32.32819,2012-06-16 05:27:27
6813,193,1,4550.229248,32.32819,2012-06-16 05:30:07
6813,193,2,4550.229248,32.271895,2012-06-16 05:30:07
6813,193,2,4550.230868,32.271895,2012-06-16 05:32:26
6813,193,1,4550.230868,32.32819,2012-06-16 05:32:26
6813,193,1,4550.232627,32.32819,2012-06-16 05:34:58
6813,193,2,4550.232627,32.271895,2012-06-16 05:34:58
6813,193,1,4550.23434,32.32819,2012-06-16 05:37:26
6813,193,2,4550.23434,32.271895,2012-06-16 05:37:26
6813,193,1,4550.2361,32.32819,2012-06-16 05:39:59
6813,193,2,4550.2361,32.271895,2012-06-16 05:39:59
6813,193,2,4550.237812,32.32819,2012-06-16 05:42:26
6813,193,1,4550.237812,32.32819,2012-06-16 05:42:26
6813,193,2,4550.239525,32.271895,2012-06-16 05:44:54
6813,193,1,4550.239525,32.32819,2012-06-16 05:44:54
6813,193,1,4550.241285,32.32819,2012-06-16 05:47:27
6813,193,2,4550.241285,32.271895,2012-06-16 05:47:27
6813,193,1,4550.243044,32.32819,2012-06-16 05:49:59
6813,193,2,4550.243044,32.271895,2012-06-16 05:49:59
6813,193,1,4550.244757,32.32819,2012-06-16 05:52:27
6813,193,2,4550.244757,32.271895,2012-06-16 05:52:27
6813,193,1,4550.246516,32.32819,2012-06-16 05:54:58
6813,193,2,4550.246516,32.271895,2012-06-16 05:54:58
6813,193,1,4550.248229,32.32819,2012-06-16 05:57:26
6813,193,2,4550.248229,32.32819,2012-06-16 05:57:26
6813,193,1,4550.250081,32.32819,2012-06-16 06:00:06
6813,193,2,4550.250081,32.32819,2012-06-16 06:00:06
6813,193,1,4550.251701,32.32819,2012-06-16 06:02:26
6813,193,2,4550.251701,32.32819,2012-06-16 06:02:26
6813,193,1,4550.253461,32.32819,2012-06-16 06:04:59
6813,193,2,4550.253461,32.32819,2012-06-16 06:04:59
6813,193,1,4550.255174,32.32819,2012-06-16 06:07:27
6813,193,2,4550.255174,32.32819,2012-06-16 06:07:27
6813,193,1,4550.256933,32.32819,2012-06-16 06:09:59
6813,193,2,4550.256933,32.271895,2012-06-16 06:09:59
6813,193,1,4550.258646,32.32819,2012-06-16 06:12:27
6813,193,2,4550.258646,32.32819,2012-06-16 06:12:27
6813,193,1,4550.260359,32.32819,2012-06-16 06:14:55
6813,193,2,4550.260359,32.32819,2012-06-16 06:14:55
6813,193,1,4550.262118,32.32819,2012-06-16 06:17:26
6813,193,2,4550.262118,32.32819,2012-06-16 06:17:26
6813,193,1,4550.263877,32.32819,2012-06-16 06:19:58
6813,193,2,4550.263877,32.32819,2012-06-16 06:19:58
6813,193,1,4550.26559,32.32819,2012-06-16 06:22:26
6813,193,2,4550.26559,32.32819,2012-06-16 06:22:26
6813,193,1,4550.26735,32.32819,2012-06-16 06:24:59
6813,193,2,4550.26735,32.32819,2012-06-16 06:24:59
6813,193,1,4550.269062,32.32819,2012-06-16 06:27:26
6813,193,2,4550.269062,32.32819,2012-06-16 06:27:26
6813,193,1,4550.270914,32.32819,2012-06-16 06:30:06
6813,193,2,4550.270914,32.32819,2012-06-16 06:30:06
6813,193,1,4550.272535,32.32819,2012-06-16 06:32:27
6813,193,2,4550.272535,32.32819,2012-06-16 06:32:27
6813,193,1,4550.274294,32.32819,2012-06-16 06:34:59
6813,193,2,4550.274294,32.32819,2012-06-16 06:34:59
6813,193,1,4550.276007,32.32819,2012-06-16 06:37:27
6813,193,2,4550.276007,32.32819,2012-06-16 06:37:27
6813,193,1,4550.277766,32.32819,2012-06-16 06:39:58
6813,193,2,4550.277766,32.32819,2012-06-16 06:39:58
6813,193,1,4550.279479,32.32819,2012-06-16 06:42:26
6813,193,2,4550.279479,32.32819,2012-06-16 06:42:26
6813,193,1,4550.281192,32.32819,2012-06-16 06:44:54
6813,193,2,4550.281192,32.32819,2012-06-16 06:44:54
6813,193,1,4550.282951,32.32819,2012-06-16 06:47:26
6813,193,2,4550.282951,32.32819,2012-06-16 06:47:26
6813,193,1,4550.284711,32.32819,2012-06-16 06:49:59
6813,193,2,4550.284711,32.32819,2012-06-16 06:49:59
6813,193,1,4550.286424,32.38379,2012-06-16 06:52:27
6813,193,2,4550.286424,32.32819,2012-06-16 06:52:27
6813,193,1,4550.288183,32.32819,2012-06-16 06:54:59
6813,193,2,4550.288183,32.32819,2012-06-16 06:54:59
6813,193,1,4550.289896,32.32819,2012-06-16 06:57:27
6813,193,2,4550.289896,32.38379,2012-06-16 06:57:27
6813,193,2,4550.291748,32.32819,2012-06-16 07:00:07
6813,193,1,4550.291748,32.32819,2012-06-16 07:00:07
6813,193,1,4550.293368,32.32819,2012-06-16 07:02:26
6813,193,2,4550.293368,32.32819,2012-06-16 07:02:26
6813,193,1,4550.295127,32.32819,2012-06-16 07:04:58
6813,193,2,4550.295127,32.38379,2012-06-16 07:04:58
6813,193,1,4550.29684,32.38379,2012-06-16 07:07:26
6813,193,2,4550.29684,32.32819,2012-06-16 07:07:26
6813,193,1,4550.2986,32.38379,2012-06-16 07:09:59
6813,193,2,4550.2986,32.32819,2012-06-16 07:09:59
6813,193,1,4550.300312,32.38379,2012-06-16 07:12:26
6813,193,2,4550.300312,32.32819,2012-06-16 07:12:26
6813,193,1,4550.302025,32.38379,2012-06-16 07:14:54
6813,193,2,4550.302025,32.32819,2012-06-16 07:14:54
6813,193,1,4550.303785,32.32819,2012-06-16 07:17:27
6813,193,2,4550.303785,32.32819,2012-06-16 07:17:27
6813,193,1,4550.305544,32.32819,2012-06-16 07:19:59
6813,193,2,4550.305544,32.32819,2012-06-16 07:19:59
6813,193,2,4550.307257,32.38379,2012-06-16 07:22:27
6813,193,1,4550.307257,32.32819,2012-06-16 07:22:27
6813,193,1,4550.309016,32.32819,2012-06-16 07:24:58
6813,193,2,4550.309016,32.38379,2012-06-16 07:24:58
6813,193,1,4550.310729,32.32819,2012-06-16 07:27:26
6813,193,2,4550.310729,32.38379,2012-06-16 07:27:26
6813,193,1,4550.312581,32.38379,2012-06-16 07:30:06
6813,193,2,4550.312581,32.32819,2012-06-16 07:30:06
6813,193,1,4550.314201,32.38379,2012-06-16 07:32:26
6813,193,2,4550.314201,32.32819,2012-06-16 07:32:26
6813,193,2,4550.315961,32.32819,2012-06-16 07:34:59
6813,193,1,4550.315961,32.32819,2012-06-16 07:34:59
6813,193,1,4550.317674,32.32819,2012-06-16 07:37:27
6813,193,2,4550.317674,32.32819,2012-06-16 07:37:27
6813,193,1,4550.319433,32.38379,2012-06-16 07:39:59
6813,193,2,4550.319433,32.32819,2012-06-16 07:39:59
6813,193,1,4550.321146,32.38379,2012-06-16 07:42:27
6813,193,2,4550.321146,32.32819,2012-06-16 07:42:27
6813,193,1,4550.322812,32.38379,2012-06-16 07:44:50
6813,193,2,4550.322812,32.32819,2012-06-16 07:44:50
6813,193,1,4550.324618,32.38379,2012-06-16 07:47:26
6813,193,2,4550.324618,32.32819,2012-06-16 07:47:26
6813,193,1,4550.326377,32.32819,2012-06-16 07:49:58
6813,193,2,4550.326377,32.32819,2012-06-16 07:49:58
6813,193,1,4550.32809,32.32819,2012-06-16 07:52:26
6813,193,2,4550.32809,32.32819,2012-06-16 07:52:26
6813,193,1,4550.32985,32.38379,2012-06-16 07:54:59
6813,193,2,4550.32985,32.32819,2012-06-16 07:54:59
6813,193,1,4550.331562,32.38379,2012-06-16 07:57:26
6813,193,2,4550.331562,32.32819,2012-06-16 07:57:26
6813,193,1,4550.333414,32.32819,2012-06-16 08:00:06
6813,193,2,4550.333414,32.32819,2012-06-16 08:00:06
6813,193,1,4550.335035,32.32819,2012-06-16 08:02:27
6813,193,2,4550.335035,32.32819,2012-06-16 08:02:27
6813,193,1,4550.33684,32.38379,2012-06-16 08:05:02
6813,193,2,4550.33684,32.32819,2012-06-16 08:05:02
6813,193,1,4550.338507,32.32819,2012-06-16 08:07:27
6813,193,2,4550.338507,32.32819,2012-06-16 08:07:27
6813,193,1,4550.340266,32.32819,2012-06-16 08:09:58
6813,193,2,4550.340266,32.32819,2012-06-16 08:09:58
6813,193,1,4550.341979,32.38379,2012-06-16 08:12:26
6813,193,2,4550.341979,32.32819,2012-06-16 08:12:26
6813,193,1,4550.343831,32.38379,2012-06-16 08:15:06
6813,193,2,4550.343831,32.32819,2012-06-16 08:15:06
6813,193,1,4550.345451,32.32819,2012-06-16 08:17:26
6813,193,2,4550.345451,32.32819,2012-06-16 08:17:26
6813,193,1,4550.347211,32.38379,2012-06-16 08:19:59
6813,193,2,4550.347211,32.32819,2012-06-16 08:19:59
6813,193,1,4550.348924,32.38379,2012-06-16 08:22:27
6813,193,2,4550.348924,32.32819,2012-06-16 08:22:27
6813,193,1,4550.350683,32.38379,2012-06-16 08:24:59
6813,193,2,4550.350683,32.32819,2012-06-16 08:24:59
6813,193,1,4550.352396,32.32819,2012-06-16 08:27:27
