"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
5736,192,1,4302.291609,"36.56",2011-10-12 06:59:55
5736,193,1,4302.291609,"22.25",2011-10-12 06:59:55
5736,305,1,4302.291609,"15.89",2011-10-12 06:59:55
5736,305,1,4302.291609,"15.89",2011-10-12 06:59:55
5736,305,1,4302.302072,"19.07",2011-10-12 07:14:59
5736,305,1,4302.302072,"19.07",2011-10-12 07:14:59
5736,192,1,4302.302118,"49.27",2011-10-12 07:15:02
5736,192,1,4302.302118,"49.27",2011-10-12 07:15:02
5736,193,1,4302.302118,"23.84",2011-10-12 07:15:02
5736,193,1,4302.312442,"27.02",2011-10-12 07:29:54
5736,192,1,4302.312581,"58.81",2011-10-12 07:30:06
5736,192,1,4302.312581,"58.81",2011-10-12 07:30:06
5736,305,1,4302.312581,"23.84",2011-10-12 07:30:06
5736,305,1,4302.312581,"23.84",2011-10-12 07:30:06
5736,192,1,4302.322859,"58.81",2011-10-12 07:44:55
5736,192,1,4302.322859,"58.81",2011-10-12 07:44:55
5736,193,1,4302.322859,"27.02",2011-10-12 07:44:55
5736,305,1,4302.322905,"22.25",2011-10-12 07:44:58
5736,305,1,4302.322905,"22.25",2011-10-12 07:44:58
5736,192,1,4302.333275,"22.25",2011-10-12 07:59:54
5736,192,1,4302.333275,"22.25",2011-10-12 07:59:54
5736,193,1,4302.333275,"17.48",2011-10-12 07:59:54
5736,305,1,4302.333414,"7.95",2011-10-12 08:00:06
5736,305,1,4302.333414,"7.95",2011-10-12 08:00:06
5736,305,1,4302.343738,"6.36",2011-10-12 08:14:58
5736,305,1,4302.343738,"6.36",2011-10-12 08:14:58
5736,192,1,4302.343785,"15.89",2011-10-12 08:15:03
5736,192,1,4302.343785,"15.89",2011-10-12 08:15:03
5736,193,1,4302.343785,"15.89",2011-10-12 08:15:03
5736,192,1,4302.354109,"25.43",2011-10-12 08:29:55
5736,192,1,4302.354109,"25.43",2011-10-12 08:29:55
5736,193,1,4302.354109,"17.48",2011-10-12 08:29:55
5736,305,1,4302.354109,"9.54",2011-10-12 08:29:55
5736,305,1,4302.354109,"9.54",2011-10-12 08:29:55
5736,305,1,4302.364572,"9.54",2011-10-12 08:44:59
5736,305,1,4302.364572,"9.54",2011-10-12 08:44:59
5736,192,1,4302.364618,"23.84",2011-10-12 08:45:02
5736,192,1,4302.364618,"23.84",2011-10-12 08:45:02
5736,193,1,4302.364618,"17.48",2011-10-12 08:45:02
5736,192,1,4302.374942,"23.84",2011-10-12 08:59:54
5736,192,1,4302.374942,"23.84",2011-10-12 08:59:54
5736,193,1,4302.374942,"17.48",2011-10-12 08:59:54
5736,305,1,4302.375081,"11.13",2011-10-12 09:00:06
5736,305,1,4302.375081,"11.13",2011-10-12 09:00:06
5736,305,1,4302.385405,"20.66",2011-10-12 09:14:58
5736,305,1,4302.385405,"20.66",2011-10-12 09:14:58
5736,192,1,4302.385451,"54.04",2011-10-12 09:15:02
5736,192,1,4302.385451,"54.04",2011-10-12 09:15:02
5736,193,1,4302.385451,"23.84",2011-10-12 09:15:02
5736,192,1,4302.395775,"57.22",2011-10-12 09:29:54
5736,192,1,4302.395775,"57.22",2011-10-12 09:29:54
5736,193,1,4302.395775,"25.43",2011-10-12 09:29:54
5736,305,1,4302.395775,"20.66",2011-10-12 09:29:54
5736,305,1,4302.395775,"20.66",2011-10-12 09:29:54
5736,305,1,4302.406238,"12.72",2011-10-12 09:44:58
5736,305,1,4302.406238,"12.72",2011-10-12 09:44:58
5736,192,1,4302.406285,"33.38",2011-10-12 09:45:03
5736,192,1,4302.406285,"33.38",2011-10-12 09:45:03
5736,193,1,4302.406285,"20.66",2011-10-12 09:45:03
5736,192,1,4302.416609,"41.33",2011-10-12 09:59:55
5736,192,1,4302.416609,"41.33",2011-10-12 09:59:55
5736,193,1,4302.416609,"22.25",2011-10-12 09:59:55
5736,305,1,4302.416748,"15.89",2011-10-12 10:00:07
5736,305,1,4302.416748,"15.89",2011-10-12 10:00:07
5736,305,1,4302.427072,"15.89",2011-10-12 10:14:59
5736,305,1,4302.427072,"15.89",2011-10-12 10:14:59
5736,192,1,4302.427118,"39.74",2011-10-12 10:15:02
5736,192,1,4302.427118,"39.74",2011-10-12 10:15:02
5736,193,1,4302.427118,"22.25",2011-10-12 10:15:02
5736,192,1,4302.437442,"28.61",2011-10-12 10:29:54
5736,192,1,4302.437442,"28.61",2011-10-12 10:29:54
5736,193,1,4302.437442,"19.07",2011-10-12 10:29:54
5736,305,1,4302.437581,"11.13",2011-10-12 10:30:06
5736,305,1,4302.437581,"11.13",2011-10-12 10:30:06
5736,305,1,4302.447905,"15.89",2011-10-12 10:44:58
5736,305,1,4302.447905,"15.89",2011-10-12 10:44:58
5736,192,1,4302.447951,"42.92",2011-10-12 10:45:02
5736,192,1,4302.447951,"42.92",2011-10-12 10:45:02
5736,193,1,4302.447951,"22.25",2011-10-12 10:45:02
5736,192,1,4302.458275,"42.92",2011-10-12 10:59:54
5736,192,1,4302.458275,"42.92",2011-10-12 10:59:54
5736,193,1,4302.458275,"22.25",2011-10-12 10:59:54
5736,305,1,4302.458414,"17.48",2011-10-12 11:00:06
5736,305,1,4302.458414,"17.48",2011-10-12 11:00:06
5736,305,1,4302.468738,"15.89",2011-10-12 11:14:58
5736,305,1,4302.468738,"15.89",2011-10-12 11:14:58
5736,192,1,4302.468785,"42.92",2011-10-12 11:15:03
5736,192,1,4302.468785,"42.92",2011-10-12 11:15:03
5736,193,1,4302.468785,"22.25",2011-10-12 11:15:03
5736,192,1,4302.479109,"55.63",2011-10-12 11:29:55
5736,192,1,4302.479109,"55.63",2011-10-12 11:29:55
5736,193,1,4302.479109,"25.43",2011-10-12 11:29:55
5736,305,1,4302.479109,"20.66",2011-10-12 11:29:55
5736,305,1,4302.479109,"20.66",2011-10-12 11:29:55
5736,305,1,4302.489572,"15.89",2011-10-12 11:44:59
5736,305,1,4302.489572,"15.89",2011-10-12 11:44:59
5736,192,1,4302.489618,"41.33",2011-10-12 11:45:02
5736,192,1,4302.489618,"41.33",2011-10-12 11:45:02
5736,193,1,4302.489618,"22.25",2011-10-12 11:45:02
5736,305,1,4302.499896,"12.72",2011-10-12 11:59:51
5736,305,1,4302.499896,"12.72",2011-10-12 11:59:51
5736,192,1,4302.499942,"31.79",2011-10-12 11:59:54
5736,192,1,4302.499942,"31.79",2011-10-12 11:59:54
5736,193,1,4302.499942,"19.07",2011-10-12 11:59:54
5736,305,1,4302.510405,"25.43",2011-10-12 12:14:58
5736,305,1,4302.510405,"25.43",2011-10-12 12:14:58
5736,192,1,4302.510451,"58.81",2011-10-12 12:15:02
5736,192,1,4302.510451,"58.81",2011-10-12 12:15:02
5736,193,1,4302.510451,"27.02",2011-10-12 12:15:02
5736,192,1,4302.520775,"34.97",2011-10-12 12:29:54
5736,192,1,4302.520775,"34.97",2011-10-12 12:29:54
5736,193,1,4302.520775,"22.25",2011-10-12 12:29:54
5736,305,1,4302.520775,"15.89",2011-10-12 12:29:54
5736,305,1,4302.520775,"15.89",2011-10-12 12:29:54
5736,305,1,4302.531238,"15.89",2011-10-12 12:44:58
5736,305,1,4302.531238,"15.89",2011-10-12 12:44:58
5736,192,1,4302.531285,"33.38",2011-10-12 12:45:03
5736,192,1,4302.531285,"33.38",2011-10-12 12:45:03
5736,193,1,4302.531285,"22.25",2011-10-12 12:45:03
5736,192,1,4302.541609,"25.43",2011-10-12 12:59:55
5736,192,1,4302.541609,"25.43",2011-10-12 12:59:55
5736,193,1,4302.541609,"17.48",2011-10-12 12:59:55
5736,305,1,4302.541609,"9.54",2011-10-12 12:59:55
5736,305,1,4302.541609,"9.54",2011-10-12 12:59:55
5736,305,1,4302.552072,"12.72",2011-10-12 13:14:59
5736,305,1,4302.552072,"12.72",2011-10-12 13:14:59
5736,192,1,4302.552118,"27.02",2011-10-12 13:15:02
5736,192,1,4302.552118,"27.02",2011-10-12 13:15:02
5736,193,1,4302.552118,"19.07",2011-10-12 13:15:02
5736,192,1,4302.562442,"22.25",2011-10-12 13:29:54
5736,192,1,4302.562442,"22.25",2011-10-12 13:29:54
5736,193,1,4302.562442,"17.48",2011-10-12 13:29:54
5736,305,1,4302.562581,"9.54",2011-10-12 13:30:06
5736,305,1,4302.562581,"9.54",2011-10-12 13:30:06
5736,305,1,4302.572905,"12.72",2011-10-12 13:44:58
5736,305,1,4302.572905,"12.72",2011-10-12 13:44:58
5736,192,1,4302.572951,"31.79",2011-10-12 13:45:02
5736,192,1,4302.572951,"31.79",2011-10-12 13:45:02
5736,193,1,4302.572951,"19.07",2011-10-12 13:45:02
5736,192,1,4302.583275,"19.07",2011-10-12 13:59:54
5736,192,1,4302.583275,"19.07",2011-10-12 13:59:54
5736,193,1,4302.583275,"15.89",2011-10-12 13:59:54
5736,305,1,4302.583414,"7.95",2011-10-12 14:00:06
5736,305,1,4302.583414,"7.95",2011-10-12 14:00:06
5736,305,1,4302.593738,"3.18",2011-10-12 14:14:58
5736,305,1,4302.593738,"3.18",2011-10-12 14:14:58
5736,192,1,4302.593785,"7.95",2011-10-12 14:15:03
5736,192,1,4302.593785,"7.95",2011-10-12 14:15:03
5736,193,1,4302.593785,"12.72",2011-10-12 14:15:03
5736,192,1,4302.604109,"3.18",2011-10-12 14:29:55
5736,192,1,4302.604109,"3.18",2011-10-12 14:29:55
5736,193,1,4302.604109,"11.13",2011-10-12 14:29:55
5736,305,1,4302.604109,"1.59",2011-10-12 14:29:55
5736,305,1,4302.604109,"1.59",2011-10-12 14:29:55
5736,305,1,4302.614572,"1.59",2011-10-12 14:44:59
5736,305,1,4302.614572,"1.59",2011-10-12 14:44:59
5736,192,1,4302.614618,"0",2011-10-12 14:45:02
5736,192,1,4302.614618,"0",2011-10-12 14:45:02
5736,193,1,4302.614618,"4.77",2011-10-12 14:45:02
5736,192,1,4302.624942,"0",2011-10-12 14:59:54
5736,192,1,4302.624942,"0",2011-10-12 14:59:54
5736,193,1,4302.624942,"0",2011-10-12 14:59:54
5736,305,1,4302.625081,"0",2011-10-12 15:00:06
5736,305,1,4302.625081,"0",2011-10-12 15:00:06
5736,305,1,4302.635405,"0",2011-10-12 15:14:58
5736,305,1,4302.635405,"0",2011-10-12 15:14:58
5736,192,1,4302.635451,"0",2011-10-12 15:15:02
5736,192,1,4302.635451,"0",2011-10-12 15:15:02
5736,193,1,4302.635451,"0",2011-10-12 15:15:02
5736,192,1,4302.645775,"0",2011-10-12 15:29:54
5736,192,1,4302.645775,"0",2011-10-12 15:29:54
5736,193,1,4302.645775,"0",2011-10-12 15:29:54
5736,305,1,4302.645775,"0",2011-10-12 15:29:54
5736,305,1,4302.645775,"0",2011-10-12 15:29:54
5736,305,1,4302.656238,"0",2011-10-12 15:44:58
5736,305,1,4302.656238,"0",2011-10-12 15:44:58
5736,192,1,4302.656285,"0",2011-10-12 15:45:03
5736,192,1,4302.656285,"0",2011-10-12 15:45:03
5736,193,1,4302.656285,"0",2011-10-12 15:45:03
5736,305,1,4302.66647,"0",2011-10-12 15:59:43
5736,305,1,4302.66647,"0",2011-10-12 15:59:43
5736,192,1,4302.666516,"0",2011-10-12 15:59:46
5736,192,1,4302.666516,"0",2011-10-12 15:59:46
5736,193,1,4302.666516,"0",2011-10-12 15:59:46
5736,305,1,4302.677072,"0",2011-10-12 16:14:59
5736,305,1,4302.677072,"0",2011-10-12 16:14:59
5736,192,1,4302.677118,"0",2011-10-12 16:15:02
5736,192,1,4302.677118,"0",2011-10-12 16:15:02
5736,193,1,4302.677118,"0",2011-10-12 16:15:02
5736,192,1,4302.687442,"0",2011-10-12 16:29:54
5736,192,1,4302.687442,"0",2011-10-12 16:29:54
5736,193,1,4302.687442,"0",2011-10-12 16:29:54
5736,305,1,4302.687581,"0",2011-10-12 16:30:06
5736,305,1,4302.687581,"0",2011-10-12 16:30:06
5736,305,1,4302.697905,"0",2011-10-12 16:44:58
5736,305,1,4302.697905,"0",2011-10-12 16:44:58
5736,192,1,4302.697951,"0",2011-10-12 16:45:02
5736,192,1,4302.697951,"0",2011-10-12 16:45:02
5736,193,1,4302.697951,"0",2011-10-12 16:45:02
5736,192,1,4302.708275,"0",2011-10-12 16:59:54
5736,192,1,4302.708275,"0",2011-10-12 16:59:54
5736,193,1,4302.708275,"0",2011-10-12 16:59:54
5736,305,1,4302.708275,"0",2011-10-12 16:59:54
5736,305,1,4302.708275,"0",2011-10-12 16:59:54
5736,305,1,4302.718738,"0",2011-10-12 17:14:58
5736,305,1,4302.718738,"0",2011-10-12 17:14:58
5736,192,1,4302.718785,"0",2011-10-12 17:15:03
5736,192,1,4302.718785,"0",2011-10-12 17:15:03
5736,193,1,4302.718785,"0",2011-10-12 17:15:03
5736,192,1,4302.729109,"0",2011-10-12 17:29:55
5736,192,1,4302.729109,"0",2011-10-12 17:29:55
5736,193,1,4302.729109,"0",2011-10-12 17:29:55
5736,305,1,4302.729109,"0",2011-10-12 17:29:55
5736,305,1,4302.729109,"0",2011-10-12 17:29:55
5736,305,1,4302.739572,"0",2011-10-12 17:44:59
5736,305,1,4302.739572,"0",2011-10-12 17:44:59
5736,192,1,4302.739618,"0",2011-10-12 17:45:02
5736,192,1,4302.739618,"0",2011-10-12 17:45:02
5736,193,1,4302.739618,"0",2011-10-12 17:45:02
5736,305,1,4302.749896,"0",2011-10-12 17:59:51
5736,305,1,4302.749896,"0",2011-10-12 17:59:51
5736,192,1,4302.749942,"0",2011-10-12 17:59:54
5736,192,1,4302.749942,"0",2011-10-12 17:59:54
5736,193,1,4302.749942,"0",2011-10-12 17:59:54
5736,305,1,4302.760405,"0",2011-10-12 18:14:58
5736,305,1,4302.760405,"0",2011-10-12 18:14:58
5736,192,1,4302.760451,"0",2011-10-12 18:15:02
5736,192,1,4302.760451,"0",2011-10-12 18:15:02
5736,193,1,4302.760451,"0",2011-10-12 18:15:02
5736,192,1,4302.770775,"0",2011-10-12 18:29:54
5736,192,1,4302.770775,"0",2011-10-12 18:29:54
5736,193,1,4302.770775,"0",2011-10-12 18:29:54
5736,305,1,4302.770775,"0",2011-10-12 18:29:54
5736,305,1,4302.770775,"0",2011-10-12 18:29:54
5736,305,1,4302.781238,"0",2011-10-12 18:44:58
5736,305,1,4302.781238,"0",2011-10-12 18:44:58
5736,192,1,4302.781285,"0",2011-10-12 18:45:03
5736,192,1,4302.781285,"0",2011-10-12 18:45:03
5736,193,1,4302.781285,"0",2011-10-12 18:45:03
5736,192,1,4302.791609,"0",2011-10-12 18:59:55
5736,192,1,4302.791609,"0",2011-10-12 18:59:55
5736,193,1,4302.791609,"0",2011-10-12 18:59:55
5736,305,1,4302.791609,"0",2011-10-12 18:59:55
5736,305,1,4302.791609,"0",2011-10-12 18:59:55
5736,305,1,4302.802072,"0",2011-10-12 19:14:59
5736,305,1,4302.802072,"0",2011-10-12 19:14:59
5736,192,1,4302.802118,"0",2011-10-12 19:15:02
5736,192,1,4302.802118,"0",2011-10-12 19:15:02
5736,193,1,4302.802118,"0",2011-10-12 19:15:02
5736,192,1,4302.812442,"0",2011-10-12 19:29:54
5736,192,1,4302.812442,"0",2011-10-12 19:29:54
5736,193,1,4302.812442,"0",2011-10-12 19:29:54
5736,305,1,4302.812581,"0",2011-10-12 19:30:06
5736,305,1,4302.812581,"0",2011-10-12 19:30:06
5736,305,1,4302.822905,"0",2011-10-12 19:44:58
5736,305,1,4302.822905,"0",2011-10-12 19:44:58
5736,192,1,4302.822951,"0",2011-10-12 19:45:02
5736,192,1,4302.822951,"0",2011-10-12 19:45:02
5736,193,1,4302.822951,"0",2011-10-12 19:45:02
5736,192,1,4302.833275,"0",2011-10-12 19:59:54
5736,192,1,4302.833275,"0",2011-10-12 19:59:54
5736,193,1,4302.833275,"0",2011-10-12 19:59:54
5736,305,1,4302.833414,"0",2011-10-12 20:00:06
5736,305,1,4302.833414,"0",2011-10-12 20:00:06
5736,305,1,4302.843738,"0",2011-10-12 20:14:58
5736,305,1,4302.843738,"0",2011-10-12 20:14:58
5736,192,1,4302.843785,"0",2011-10-12 20:15:03
5736,192,1,4302.843785,"0",2011-10-12 20:15:03
5736,193,1,4302.843785,"0",2011-10-12 20:15:03
5736,192,1,4302.854109,"0",2011-10-12 20:29:55
5736,192,1,4302.854109,"0",2011-10-12 20:29:55
5736,193,1,4302.854109,"0",2011-10-12 20:29:55
5736,305,1,4302.854109,"0",2011-10-12 20:29:55
5736,305,1,4302.854109,"0",2011-10-12 20:29:55
5736,305,1,4302.864572,"0",2011-10-12 20:44:59
5736,305,1,4302.864572,"0",2011-10-12 20:44:59
5736,192,1,4302.864618,"0",2011-10-12 20:45:02
5736,192,1,4302.864618,"0",2011-10-12 20:45:02
5736,193,1,4302.864618,"0",2011-10-12 20:45:02
5736,192,1,4302.874942,"0",2011-10-12 20:59:54
5736,192,1,4302.874942,"0",2011-10-12 20:59:54
5736,193,1,4302.874942,"0",2011-10-12 20:59:54
5736,305,1,4302.875081,"0",2011-10-12 21:00:06
5736,305,1,4302.875081,"0",2011-10-12 21:00:06
5736,305,1,4302.885405,"0",2011-10-12 21:14:58
5736,305,1,4302.885405,"0",2011-10-12 21:14:58
5736,192,1,4302.885451,"0",2011-10-12 21:15:02
5736,192,1,4302.885451,"0",2011-10-12 21:15:02
5736,193,1,4302.885451,"0",2011-10-12 21:15:02
5736,192,1,4302.895775,"0",2011-10-12 21:29:54
5736,192,1,4302.895775,"0",2011-10-12 21:29:54
5736,193,1,4302.895775,"0",2011-10-12 21:29:54
5736,305,1,4302.895775,"0",2011-10-12 21:29:54
5736,305,1,4302.895775,"0",2011-10-12 21:29:54
5736,305,1,4302.906238,"0",2011-10-12 21:44:58
5736,305,1,4302.906238,"0",2011-10-12 21:44:58
5736,192,1,4302.906285,"0",2011-10-12 21:45:03
5736,192,1,4302.906285,"0",2011-10-12 21:45:03
5736,193,1,4302.906285,"0",2011-10-12 21:45:03
5736,192,1,4302.916609,"0",2011-10-12 21:59:55
5736,192,1,4302.916609,"0",2011-10-12 21:59:55
5736,193,1,4302.916609,"0",2011-10-12 21:59:55
5736,305,1,4302.916748,"0",2011-10-12 22:00:07
5736,305,1,4302.916748,"0",2011-10-12 22:00:07
5736,305,1,4302.927072,"0",2011-10-12 22:14:59
5736,305,1,4302.927072,"0",2011-10-12 22:14:59
5736,192,1,4302.927118,"0",2011-10-12 22:15:02
5736,192,1,4302.927118,"0",2011-10-12 22:15:02
5736,193,1,4302.927118,"0",2011-10-12 22:15:02
5736,192,1,4302.937442,"0",2011-10-12 22:29:54
5736,192,1,4302.937442,"0",2011-10-12 22:29:54
5736,193,1,4302.937442,"0",2011-10-12 22:29:54
5736,305,1,4302.937581,"0",2011-10-12 22:30:06
5736,305,1,4302.937581,"0",2011-10-12 22:30:06
5736,305,1,4302.947905,"0",2011-10-12 22:44:58
5736,305,1,4302.947905,"0",2011-10-12 22:44:58
5736,192,1,4302.947951,"0",2011-10-12 22:45:02
5736,192,1,4302.947951,"0",2011-10-12 22:45:02
5736,193,1,4302.947951,"0",2011-10-12 22:45:02
5736,192,1,4302.958275,"0",2011-10-12 22:59:54
5736,192,1,4302.958275,"0",2011-10-12 22:59:54
5736,193,1,4302.958275,"0",2011-10-12 22:59:54
5736,305,1,4302.958275,"0",2011-10-12 22:59:54
5736,305,1,4302.958275,"0",2011-10-12 22:59:54
5736,305,1,4302.968738,"0",2011-10-12 23:14:58
5736,305,1,4302.968738,"0",2011-10-12 23:14:58
5736,192,1,4302.968785,"0",2011-10-12 23:15:03
5736,192,1,4302.968785,"0",2011-10-12 23:15:03
5736,193,1,4302.968785,"0",2011-10-12 23:15:03
5736,192,1,4302.979109,"0",2011-10-12 23:29:55
5736,192,1,4302.979109,"0",2011-10-12 23:29:55
5736,193,1,4302.979109,"0",2011-10-12 23:29:55
5736,305,1,4302.979109,"0",2011-10-12 23:29:55
5736,305,1,4302.979109,"0",2011-10-12 23:29:55
5736,192,1,4302.989525,"0",2011-10-12 23:44:54
5736,192,1,4302.989525,"0",2011-10-12 23:44:54
5736,193,1,4302.989525,"0",2011-10-12 23:44:54
5736,305,1,4302.989572,"0",2011-10-12 23:44:59
5736,305,1,4302.989572,"0",2011-10-12 23:44:59
5736,305,1,4302.999896,"0",2011-10-12 23:59:51
5736,305,1,4302.999896,"0",2011-10-12 23:59:51
5736,193,1,4302.999942,"0",2011-10-12 23:59:54
5736,192,1,4303.000081,"0",2011-10-13 00:00:06
5736,192,1,4303.000081,"0",2011-10-13 00:00:06
5736,305,1,4303.010405,"0",2011-10-13 00:14:58
5736,305,1,4303.010405,"0",2011-10-13 00:14:58
5736,192,1,4303.010451,"0",2011-10-13 00:15:02
5736,192,1,4303.010451,"0",2011-10-13 00:15:02
5736,193,1,4303.010451,"0",2011-10-13 00:15:02
5736,192,1,4303.020775,"0",2011-10-13 00:29:54
5736,192,1,4303.020775,"0",2011-10-13 00:29:54
5736,193,1,4303.020775,"0",2011-10-13 00:29:54
5736,305,1,4303.020775,"0",2011-10-13 00:29:54
5736,305,1,4303.020775,"0",2011-10-13 00:29:54
5736,305,1,4303.031238,"0",2011-10-13 00:44:58
5736,305,1,4303.031238,"0",2011-10-13 00:44:58
5736,192,1,4303.031285,"0",2011-10-13 00:45:03
5736,192,1,4303.031285,"0",2011-10-13 00:45:03
5736,193,1,4303.031285,"0",2011-10-13 00:45:03
5736,192,1,4303.041609,"0",2011-10-13 00:59:55
5736,192,1,4303.041609,"0",2011-10-13 00:59:55
5736,193,1,4303.041609,"0",2011-10-13 00:59:55
5736,305,1,4303.041609,"0",2011-10-13 00:59:55
5736,305,1,4303.041609,"0",2011-10-13 00:59:55
5736,305,1,4303.052072,"0",2011-10-13 01:14:59
5736,305,1,4303.052072,"0",2011-10-13 01:14:59
5736,192,1,4303.052118,"0",2011-10-13 01:15:02
5736,192,1,4303.052118,"0",2011-10-13 01:15:02
5736,193,1,4303.052118,"0",2011-10-13 01:15:02
5736,192,1,4303.062442,"0",2011-10-13 01:29:54
5736,192,1,4303.062442,"0",2011-10-13 01:29:54
5736,193,1,4303.062442,"0",2011-10-13 01:29:54
5736,305,1,4303.062581,"0",2011-10-13 01:30:06
5736,305,1,4303.062581,"0",2011-10-13 01:30:06
5736,305,1,4303.072905,"0",2011-10-13 01:44:58
5736,305,1,4303.072905,"0",2011-10-13 01:44:58
5736,192,1,4303.072951,"0",2011-10-13 01:45:02
5736,192,1,4303.072951,"0",2011-10-13 01:45:02
5736,193,1,4303.072951,"0",2011-10-13 01:45:02
5736,192,1,4303.083275,"0",2011-10-13 01:59:54
5736,192,1,4303.083275,"0",2011-10-13 01:59:54
5736,193,1,4303.083275,"0",2011-10-13 01:59:54
5736,305,1,4303.083414,"0",2011-10-13 02:00:06
5736,305,1,4303.083414,"0",2011-10-13 02:00:06
5736,305,1,4303.093738,"0",2011-10-13 02:14:58
5736,305,1,4303.093738,"0",2011-10-13 02:14:58
5736,192,1,4303.093785,"0",2011-10-13 02:15:03
5736,192,1,4303.093785,"0",2011-10-13 02:15:03
5736,193,1,4303.093785,"0",2011-10-13 02:15:03
5736,193,1,4303.104109,"0",2011-10-13 02:29:55
5736,305,1,4303.104109,"0",2011-10-13 02:29:55
5736,305,1,4303.104109,"0",2011-10-13 02:29:55
5736,192,1,4303.104248,"0",2011-10-13 02:30:07
5736,192,1,4303.104248,"0",2011-10-13 02:30:07
5736,305,1,4303.114572,"0",2011-10-13 02:44:59
5736,305,1,4303.114572,"0",2011-10-13 02:44:59
5736,192,1,4303.114618,"0",2011-10-13 02:45:02
5736,192,1,4303.114618,"0",2011-10-13 02:45:02
5736,193,1,4303.114618,"0",2011-10-13 02:45:02
5736,192,1,4303.124942,"0",2011-10-13 02:59:54
5736,192,1,4303.124942,"0",2011-10-13 02:59:54
5736,193,1,4303.124942,"0",2011-10-13 02:59:54
5736,305,1,4303.125081,"0",2011-10-13 03:00:06
5736,305,1,4303.125081,"0",2011-10-13 03:00:06
5736,305,1,4303.135405,"0",2011-10-13 03:14:58
5736,305,1,4303.135405,"0",2011-10-13 03:14:58
5736,192,1,4303.135451,"0",2011-10-13 03:15:02
5736,192,1,4303.135451,"0",2011-10-13 03:15:02
5736,193,1,4303.135451,"0",2011-10-13 03:15:02
5736,192,1,4303.145775,"0",2011-10-13 03:29:54
5736,192,1,4303.145775,"0",2011-10-13 03:29:54
5736,193,1,4303.145775,"0",2011-10-13 03:29:54
5736,305,1,4303.145775,"0",2011-10-13 03:29:54
5736,305,1,4303.145775,"0",2011-10-13 03:29:54
5736,305,1,4303.156238,"0",2011-10-13 03:44:58
5736,305,1,4303.156238,"0",2011-10-13 03:44:58
5736,192,1,4303.156285,"0",2011-10-13 03:45:03
5736,192,1,4303.156285,"0",2011-10-13 03:45:03
5736,193,1,4303.156285,"0",2011-10-13 03:45:03
5736,192,1,4303.166609,NA,2011-10-13 03:59:55
5736,192,1,4303.166609,NA,2011-10-13 03:59:55
5736,193,1,4303.166609,NA,2011-10-13 03:59:55
5736,305,1,4303.166748,NA,2011-10-13 04:00:07
5736,305,1,4303.166748,NA,2011-10-13 04:00:07
5736,305,1,4303.177072,NA,2011-10-13 04:14:59
5736,305,1,4303.177072,NA,2011-10-13 04:14:59
5736,192,1,4303.177118,NA,2011-10-13 04:15:02
5736,192,1,4303.177118,NA,2011-10-13 04:15:02
5736,193,1,4303.177118,NA,2011-10-13 04:15:02
5736,192,1,4303.187442,NA,2011-10-13 04:29:54
5736,192,1,4303.187442,NA,2011-10-13 04:29:54
5736,193,1,4303.187442,NA,2011-10-13 04:29:54
5736,305,1,4303.187581,NA,2011-10-13 04:30:06
5736,305,1,4303.187581,NA,2011-10-13 04:30:06
5736,305,1,4303.197905,NA,2011-10-13 04:44:58
5736,305,1,4303.197905,NA,2011-10-13 04:44:58
5736,192,1,4303.197951,NA,2011-10-13 04:45:02
5736,192,1,4303.197951,NA,2011-10-13 04:45:02
5736,193,1,4303.197951,NA,2011-10-13 04:45:02
5736,192,1,4303.208275,"7.95",2011-10-13 04:59:54
5736,192,1,4303.208275,"7.95",2011-10-13 04:59:54
5736,193,1,4303.208275,"9.54",2011-10-13 04:59:54
5736,305,1,4303.208275,"4.77",2011-10-13 04:59:54
5736,305,1,4303.208275,"4.77",2011-10-13 04:59:54
5736,305,1,4303.218738,"14.31",2011-10-13 05:14:58
5736,305,1,4303.218738,"14.31",2011-10-13 05:14:58
5736,192,1,4303.218785,"33.38",2011-10-13 05:15:03
5736,192,1,4303.218785,"33.38",2011-10-13 05:15:03
5736,193,1,4303.218785,"17.48",2011-10-13 05:15:03
5736,192,1,4303.229109,"42.92",2011-10-13 05:29:55
5736,192,1,4303.229109,"42.92",2011-10-13 05:29:55
5736,193,1,4303.229109,"19.07",2011-10-13 05:29:55
5736,305,1,4303.229109,"15.89",2011-10-13 05:29:55
5736,305,1,4303.229109,"15.89",2011-10-13 05:29:55
5736,305,1,4303.239572,"14.31",2011-10-13 05:44:59
5736,305,1,4303.239572,"14.31",2011-10-13 05:44:59
5736,192,1,4303.239618,"38.15",2011-10-13 05:45:02
5736,192,1,4303.239618,"38.15",2011-10-13 05:45:02
5736,193,1,4303.239618,"19.07",2011-10-13 05:45:02
5736,305,1,4303.249896,"39.74",2011-10-13 05:59:51
5736,305,1,4303.249896,"39.74",2011-10-13 05:59:51
5736,192,1,4303.249942,"101.73",2011-10-13 05:59:54
5736,192,1,4303.249942,"101.73",2011-10-13 05:59:54
5736,193,1,4303.249942,"31.79",2011-10-13 05:59:54
5736,305,1,4303.260405,"49.27",2011-10-13 06:14:58
5736,305,1,4303.260405,"49.27",2011-10-13 06:14:58
5736,192,1,4303.260451,"519.76",2011-10-13 06:15:02
5736,192,1,4303.260451,"519.76",2011-10-13 06:15:02
