"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
"832","152",2,3830.697905,66.9033,2010-06-27 16:44:58
"832","152",3,3830.697905,130.1487,2010-06-27 16:44:58
"832","156",1,3830.697905,6.0451,2010-06-27 16:44:58
"832","157",1,3830.697905,16.5771,2010-06-27 16:44:58
"832","181",1,3830.697905,10.6171,2010-06-27 16:44:58
"832","509",1,3830.697905,62.188,2010-06-27 16:44:58
"832","141",1,3830.708275,37.1063,2010-06-27 16:59:54
"832","141",2,3830.708275,91.4117,2010-06-27 16:59:54
"832","141",3,3830.708275,100.5853,2010-06-27 16:59:54
"832","152",1,3830.708275,28.9008,2010-06-27 16:59:54
"832","152",2,3830.708275,64.0564,2010-06-27 16:59:54
"832","152",3,3830.708275,427.2271,2010-06-27 16:59:54
"832","303",1,3830.708275,152.5608,2010-06-27 16:59:54
"832","303",1,3830.708275,123.4538,2010-06-27 16:59:54
"832","301",1,3830.708322,12.0872,2010-06-27 16:59:59
"832","509",1,3830.708322,49.7504,2010-06-27 16:59:59
"832","156",1,3830.708368,6.0451,2010-06-27 17:00:02
"832","157",1,3830.708368,16.5771,2010-06-27 17:00:02
"832","181",1,3830.708368,7.078,2010-06-27 17:00:02
"832","141",1,3830.718738,28.2715,2010-06-27 17:14:58
"832","141",2,3830.718738,89.8356,2010-06-27 17:14:58
"832","141",3,3830.718738,83.5849,2010-06-27 17:14:58
"832","152",1,3830.718738,23.4819,2010-06-27 17:14:58
"832","152",2,3830.718738,52.6686,2010-06-27 17:14:58
"832","152",3,3830.718738,393.2753,2010-06-27 17:14:58
"832","156",1,3830.718738,4.3179,2010-06-27 17:14:58
"832","157",1,3830.718738,12.4329,2010-06-27 17:14:58
"832","181",1,3830.718738,4.7187,2010-06-27 17:14:58
"832","509",1,3830.718738,35.536,2010-06-27 17:14:58
"832","141",1,3830.729109,24.7375,2010-06-27 17:29:55
"832","141",2,3830.729109,64.6186,2010-06-27 17:29:55
"832","141",3,3830.729109,73.6681,2010-06-27 17:29:55
"832","152",1,3830.729109,18.063,2010-06-27 17:29:55
"832","152",2,3830.729109,42.7043,2010-06-27 17:29:55
"832","152",3,3830.729109,326.7863,2010-06-27 17:29:55
"832","303",1,3830.729109,132.487,2010-06-27 17:29:55
"832","303",1,3830.729109,105.3874,2010-06-27 17:29:55
"832","301",1,3830.729155,18.6802,2010-06-27 17:29:58
"832","509",1,3830.729155,24.8752,2010-06-27 17:29:58
"832","156",1,3830.729201,4.3179,2010-06-27 17:30:02
"832","157",1,3830.729201,12.4329,2010-06-27 17:30:02
"832","181",1,3830.729201,4.7187,2010-06-27 17:30:02
"832","141",1,3830.739572,19.4366,2010-06-27 17:44:59
"832","141",2,3830.739572,53.5862,2010-06-27 17:44:59
"832","141",3,3830.739572,62.3345,2010-06-27 17:44:59
"832","152",1,3830.739572,16.2567,2010-06-27 17:44:59
"832","152",2,3830.739572,37.0104,2010-06-27 17:44:59
"832","152",3,3830.739572,72.1476,2010-06-27 17:44:59
"832","156",1,3830.739572,3.4543,2010-06-27 17:44:59
"832","157",1,3830.739572,11.0514,2010-06-27 17:44:59
"832","181",1,3830.739572,3.539,2010-06-27 17:44:59
"832","509",1,3830.739572,19.5448,2010-06-27 17:44:59
"832","181",1,3830.74985,11.7967,2010-06-27 17:59:47
"832","141",1,3830.749896,17.6697,2010-06-27 17:59:51
"832","141",2,3830.749896,47.2819,2010-06-27 17:59:51
"832","141",3,3830.749896,55.2511,2010-06-27 17:59:51
"832","152",1,3830.749896,14.4504,2010-06-27 17:59:51
"832","152",2,3830.749896,31.3165,2010-06-27 17:59:51
"832","152",3,3830.749896,58.001,2010-06-27 17:59:51
"832","303",1,3830.749896,126.4648,2010-06-27 17:59:51
"832","303",1,3830.749896,99.3652,2010-06-27 17:59:51
"832","156",1,3830.749942,3.4543,2010-06-27 17:59:54
"832","157",1,3830.749942,9.67,2010-06-27 17:59:54
"832","509",1,3830.750035,17.768,2010-06-27 18:00:03
"832","141",1,3830.760405,14.1357,2010-06-27 18:14:58
"832","141",2,3830.760405,40.9776,2010-06-27 18:14:58
"832","141",3,3830.760405,48.1676,2010-06-27 18:14:58
"832","152",1,3830.760405,12.6441,2010-06-27 18:14:58
"832","152",2,3830.760405,27.046,2010-06-27 18:14:58
"832","152",3,3830.760405,50.9277,2010-06-27 18:14:58
"832","156",1,3830.760405,2.5907,2010-06-27 18:14:58
"832","157",1,3830.760405,8.2886,2010-06-27 18:14:58
"832","181",1,3830.760405,2.3593,2010-06-27 18:14:58
"832","509",1,3830.760405,15.9912,2010-06-27 18:14:58
"832","141",1,3830.770775,12.3688,2010-06-27 18:29:54
"832","141",2,3830.770775,37.8255,2010-06-27 18:29:54
"832","141",3,3830.770775,45.3342,2010-06-27 18:29:54
"832","152",1,3830.770775,12.6441,2010-06-27 18:29:54
"832","152",2,3830.770775,28.4695,2010-06-27 18:29:54
"832","152",3,3830.770775,48.0984,2010-06-27 18:29:54
"832","303",1,3830.770775,118.4353,2010-06-27 18:29:54
"832","303",1,3830.770775,93.3431,2010-06-27 18:29:54
"832","509",1,3830.770822,10.6608,2010-06-27 18:29:59
"832","156",1,3830.770868,2.5907,2010-06-27 18:30:02
"832","157",1,3830.770868,6.9071,2010-06-27 18:30:02
"832","181",1,3830.770868,1.1797,2010-06-27 18:30:02
"832","141",1,3830.781238,10.6018,2010-06-27 18:44:58
"832","141",2,3830.781238,28.3691,2010-06-27 18:44:58
"832","141",3,3830.781238,34.0007,2010-06-27 18:44:58
"832","152",1,3830.781238,9.0315,2010-06-27 18:44:58
"832","152",2,3830.781238,21.3521,2010-06-27 18:44:58
"832","152",3,3830.781238,69.3183,2010-06-27 18:44:58
"832","156",1,3830.781238,1.7272,2010-06-27 18:44:58
"832","157",1,3830.781238,6.9071,2010-06-27 18:44:58
"832","181",1,3830.781238,1.1797,2010-06-27 18:44:58
"832","509",1,3830.781238,7.1072,2010-06-27 18:44:58
"832","141",1,3830.791609,7.0679,2010-06-27 18:59:55
"832","141",2,3830.791609,25.217,2010-06-27 18:59:55
"832","141",3,3830.791609,28.3339,2010-06-27 18:59:55
"832","152",1,3830.791609,7.2252,2010-06-27 18:59:55
"832","152",2,3830.791609,17.0817,2010-06-27 18:59:55
"832","152",3,3830.791609,32.5372,2010-06-27 18:59:55
"832","303",1,3830.791609,109.4021,2010-06-27 18:59:55
"832","303",1,3830.791609,86.3173,2010-06-27 18:59:55
"832","509",1,3830.791655,5.3304,2010-06-27 18:59:58
"832","156",1,3830.791701,0.8636,2010-06-27 19:00:02
"832","157",1,3830.791701,5.5257,2010-06-27 19:00:02
"832","181",1,3830.791701,0,2010-06-27 19:00:02
"832","141",1,3830.802072,7.0679,2010-06-27 19:14:59
"832","141",2,3830.802072,23.641,2010-06-27 19:14:59
"832","141",3,3830.802072,26.9172,2010-06-27 19:14:59
"832","152",1,3830.802072,7.2252,2010-06-27 19:14:59
"832","152",2,3830.802072,15.6582,2010-06-27 19:14:59
"832","152",3,3830.802072,29.7078,2010-06-27 19:14:59
"832","156",1,3830.802072,0.8636,2010-06-27 19:14:59
"832","157",1,3830.802072,5.5257,2010-06-27 19:14:59
"832","181",1,3830.802072,0,2010-06-27 19:14:59
"832","509",1,3830.802072,5.3304,2010-06-27 19:14:59
"832","157",1,3830.812442,4.1443,2010-06-27 19:29:54
"832","146",1,3830.812535,0,2010-06-27 19:30:03
"832","301",1,3830.812535,0,2010-06-27 19:30:03
"832","509",1,3830.812535,0,2010-06-27 19:30:03
"832","141",1,3830.812581,1.767,2010-06-27 19:30:06
"832","141",2,3830.812581,11.0324,2010-06-27 19:30:06
"832","141",3,3830.812581,14.1669,2010-06-27 19:30:06
"832","152",1,3830.812581,3.6126,2010-06-27 19:30:06
"832","152",2,3830.812581,9.9643,2010-06-27 19:30:06
"832","152",3,3830.812581,16.9759,2010-06-27 19:30:06
"832","156",1,3830.812581,0,2010-06-27 19:30:06
"832","181",1,3830.812581,0,2010-06-27 19:30:06
"832","303",1,3830.812581,98.3615,2010-06-27 19:30:06
"832","303",1,3830.812581,77.2841,2010-06-27 19:30:06
"832","141",1,3830.822905,0,2010-06-27 19:44:58
"832","141",2,3830.822905,1.5761,2010-06-27 19:44:58
"832","141",3,3830.822905,1.4167,2010-06-27 19:44:58
"832","152",1,3830.822905,1.8063,2010-06-27 19:44:58
"832","152",2,3830.822905,4.2704,2010-06-27 19:44:58
"832","152",3,3830.822905,5.6586,2010-06-27 19:44:58
"832","156",1,3830.822905,0,2010-06-27 19:44:58
"832","157",1,3830.822905,2.7629,2010-06-27 19:44:58
"832","181",1,3830.822905,0,2010-06-27 19:44:58
"832","509",1,3830.822905,0,2010-06-27 19:44:58
"832","146",1,3830.833322,0,2010-06-27 19:59:59
"832","301",1,3830.833322,0,2010-06-27 19:59:59
"832","509",1,3830.833322,0,2010-06-27 19:59:59
"832","156",1,3830.833368,0,2010-06-27 20:00:02
"832","157",1,3830.833368,1.3814,2010-06-27 20:00:02
"832","181",1,3830.833368,0,2010-06-27 20:00:02
"832","141",1,3830.833414,0,2010-06-27 20:00:06
"832","141",2,3830.833414,0,2010-06-27 20:00:06
"832","141",3,3830.833414,0,2010-06-27 20:00:06
"832","152",1,3830.833414,0,2010-06-27 20:00:06
"832","152",2,3830.833414,1.4235,2010-06-27 20:00:06
"832","152",3,3830.833414,1.4147,2010-06-27 20:00:06
"832","303",1,3830.833414,76.2804,2010-06-27 20:00:06
"832","303",1,3830.833414,61.225,2010-06-27 20:00:06
"832","141",1,3830.843738,0,2010-06-27 20:14:58
"832","141",2,3830.843738,0,2010-06-27 20:14:58
"832","141",3,3830.843738,0,2010-06-27 20:14:58
"832","152",1,3830.843738,1.8063,2010-06-27 20:14:58
"832","152",2,3830.843738,1.4235,2010-06-27 20:14:58
"832","152",3,3830.843738,0,2010-06-27 20:14:58
"832","156",1,3830.843738,0,2010-06-27 20:14:58
"832","157",1,3830.843738,1.3814,2010-06-27 20:14:58
"832","181",1,3830.843738,0,2010-06-27 20:14:58
"832","509",1,3830.843738,0,2010-06-27 20:14:58
"832","141",1,3830.854109,0,2010-06-27 20:29:55
"832","141",2,3830.854109,0,2010-06-27 20:29:55
"832","141",3,3830.854109,0,2010-06-27 20:29:55
"832","152",1,3830.854109,1.8063,2010-06-27 20:29:55
"832","152",2,3830.854109,1.4235,2010-06-27 20:29:55
"832","152",3,3830.854109,0,2010-06-27 20:29:55
"832","303",1,3830.854109,60.2214,2010-06-27 20:29:55
"832","303",1,3830.854109,48.1771,2010-06-27 20:29:55
"832","146",1,3830.854155,0,2010-06-27 20:29:58
"832","301",1,3830.854155,0,2010-06-27 20:29:58
"832","509",1,3830.854155,0,2010-06-27 20:29:58
"832","156",1,3830.854201,0,2010-06-27 20:30:02
"832","157",1,3830.854201,1.3814,2010-06-27 20:30:02
"832","181",1,3830.854201,0,2010-06-27 20:30:02
"832","141",1,3830.864572,0,2010-06-27 20:44:59
"832","141",2,3830.864572,0,2010-06-27 20:44:59
"832","141",3,3830.864572,0,2010-06-27 20:44:59
"832","152",1,3830.864572,1.8063,2010-06-27 20:44:59
"832","152",2,3830.864572,1.4235,2010-06-27 20:44:59
"832","152",3,3830.864572,0,2010-06-27 20:44:59
"832","156",1,3830.864572,0,2010-06-27 20:44:59
"832","157",1,3830.864572,1.3814,2010-06-27 20:44:59
"832","181",1,3830.864572,0,2010-06-27 20:44:59
"832","509",1,3830.864572,0,2010-06-27 20:44:59
"832","156",1,3830.874942,0,2010-06-27 20:59:54
"832","157",1,3830.874942,1.3814,2010-06-27 20:59:54
"832","181",1,3830.874942,0,2010-06-27 20:59:54
"832","146",1,3830.875035,0,2010-06-27 21:00:03
"832","301",1,3830.875035,0,2010-06-27 21:00:03
"832","509",1,3830.875035,0,2010-06-27 21:00:03
"832","141",1,3830.875081,0,2010-06-27 21:00:06
"832","141",2,3830.875081,0,2010-06-27 21:00:06
"832","141",3,3830.875081,0,2010-06-27 21:00:06
"832","152",1,3830.875081,1.8063,2010-06-27 21:00:06
"832","152",2,3830.875081,1.4235,2010-06-27 21:00:06
"832","152",3,3830.875081,0,2010-06-27 21:00:06
"832","303",1,3830.875081,47.1734,2010-06-27 21:00:06
"832","303",1,3830.875081,37.1365,2010-06-27 21:00:06
"832","141",1,3830.885405,0,2010-06-27 21:14:58
"832","141",2,3830.885405,0,2010-06-27 21:14:58
"832","141",3,3830.885405,0,2010-06-27 21:14:58
"832","152",1,3830.885405,0,2010-06-27 21:14:58
"832","152",2,3830.885405,1.4235,2010-06-27 21:14:58
"832","152",3,3830.885405,0,2010-06-27 21:14:58
"832","156",1,3830.885405,0,2010-06-27 21:14:58
"832","157",1,3830.885405,1.3814,2010-06-27 21:14:58
"832","181",1,3830.885405,0,2010-06-27 21:14:58
"832","509",1,3830.885405,0,2010-06-27 21:14:58
"832","141",1,3830.895775,0,2010-06-27 21:29:54
"832","141",2,3830.895775,0,2010-06-27 21:29:54
"832","141",3,3830.895775,0,2010-06-27 21:29:54
"832","152",1,3830.895775,1.8063,2010-06-27 21:29:54
"832","152",2,3830.895775,0,2010-06-27 21:29:54
"832","152",3,3830.895775,0,2010-06-27 21:29:54
"832","303",1,3830.895775,39.1439,2010-06-27 21:29:54
"832","303",1,3830.895775,30.1107,2010-06-27 21:29:54
"832","146",1,3830.895822,0,2010-06-27 21:29:59
"832","301",1,3830.895822,0,2010-06-27 21:29:59
"832","509",1,3830.895822,0,2010-06-27 21:29:59
"832","EV1",1,3830.895822,0,2010-06-27 21:29:59
"832","156",1,3830.895868,0,2010-06-27 21:30:02
"832","157",1,3830.895868,1.3814,2010-06-27 21:30:02
"832","181",1,3830.895868,0,2010-06-27 21:30:02
"832","141",1,3830.906238,0,2010-06-27 21:44:58
"832","141",2,3830.906238,0,2010-06-27 21:44:58
"832","141",3,3830.906238,0,2010-06-27 21:44:58
"832","152",1,3830.906238,0,2010-06-27 21:44:58
"832","152",2,3830.906238,0,2010-06-27 21:44:58
"832","152",3,3830.906238,0,2010-06-27 21:44:58
"832","156",1,3830.906238,0,2010-06-27 21:44:58
"832","157",1,3830.906238,1.3814,2010-06-27 21:44:58
"832","181",1,3830.906238,0,2010-06-27 21:44:58
"832","509",1,3830.906238,0,2010-06-27 21:44:58
"832","EV1",1,3830.906238,0,2010-06-27 21:44:58
"832","146",1,3830.916655,0,2010-06-27 21:59:58
"832","509",1,3830.916655,0,2010-06-27 21:59:58
"832","EV1",1,3830.916655,0,2010-06-27 21:59:58
"832","156",1,3830.916701,0,2010-06-27 22:00:02
"832","157",1,3830.916701,1.3814,2010-06-27 22:00:02
"832","181",1,3830.916701,0,2010-06-27 22:00:02
"832","141",1,3830.916748,0,2010-06-27 22:00:07
"832","141",2,3830.916748,0,2010-06-27 22:00:07
"832","141",3,3830.916748,0,2010-06-27 22:00:07
"832","152",1,3830.916748,1.8063,2010-06-27 22:00:07
"832","152",2,3830.916748,0,2010-06-27 22:00:07
"832","152",3,3830.916748,0,2010-06-27 22:00:07
"832","303",1,3830.916748,33.1217,2010-06-27 22:00:07
"832","303",1,3830.916748,26.0959,2010-06-27 22:00:07
"832","141",1,3830.927072,0,2010-06-27 22:14:59
"832","141",2,3830.927072,0,2010-06-27 22:14:59
"832","141",3,3830.927072,0,2010-06-27 22:14:59
"832","152",1,3830.927072,1.8063,2010-06-27 22:14:59
"832","152",2,3830.927072,1.4235,2010-06-27 22:14:59
"832","152",3,3830.927072,0,2010-06-27 22:14:59
"832","156",1,3830.927072,0,2010-06-27 22:14:59
"832","157",1,3830.927072,0,2010-06-27 22:14:59
"832","181",1,3830.927072,0,2010-06-27 22:14:59
"832","509",1,3830.927072,0,2010-06-27 22:14:59
"832","EV1",1,3830.927072,0,2010-06-27 22:14:59
"832","156",1,3830.937442,0,2010-06-27 22:29:54
"832","157",1,3830.937442,1.3814,2010-06-27 22:29:54
"832","181",1,3830.937442,0,2010-06-27 22:29:54
"832","301",1,3830.937442,0,2010-06-27 22:29:54
"832","146",1,3830.937535,0,2010-06-27 22:30:03
"832","509",1,3830.937535,0,2010-06-27 22:30:03
"832","EV1",1,3830.937535,0,2010-06-27 22:30:03
"832","141",1,3830.937581,0,2010-06-27 22:30:06
"832","141",2,3830.937581,0,2010-06-27 22:30:06
"832","141",3,3830.937581,0,2010-06-27 22:30:06
"832","152",1,3830.937581,0,2010-06-27 22:30:06
"832","152",2,3830.937581,0,2010-06-27 22:30:06
"832","152",3,3830.937581,0,2010-06-27 22:30:06
"832","303",1,3830.937581,29.107,2010-06-27 22:30:06
"832","303",1,3830.937581,23.0849,2010-06-27 22:30:06
"832","141",1,3830.947905,0,2010-06-27 22:44:58
"832","141",2,3830.947905,0,2010-06-27 22:44:58
"832","141",3,3830.947905,0,2010-06-27 22:44:58
"832","152",1,3830.947905,0,2010-06-27 22:44:58
"832","152",2,3830.947905,0,2010-06-27 22:44:58
"832","152",3,3830.947905,0,2010-06-27 22:44:58
"832","156",1,3830.947905,0,2010-06-27 22:44:58
"832","157",1,3830.947905,1.3814,2010-06-27 22:44:58
"832","181",1,3830.947905,0,2010-06-27 22:44:58
"832","509",1,3830.947905,0,2010-06-27 22:44:58
"832","EV1",1,3830.947905,0,2010-06-27 22:44:58
"832","141",1,3830.958275,0,2010-06-27 22:59:54
"832","141",2,3830.958275,0,2010-06-27 22:59:54
"832","141",3,3830.958275,0,2010-06-27 22:59:54
"832","152",1,3830.958275,1.8063,2010-06-27 22:59:54
"832","152",2,3830.958275,0,2010-06-27 22:59:54
"832","152",3,3830.958275,0,2010-06-27 22:59:54
"832","303",1,3830.958275,27.0996,2010-06-27 22:59:54
"832","303",1,3830.958275,21.0775,2010-06-27 22:59:54
"832","146",1,3830.958322,0,2010-06-27 22:59:59
"832","301",1,3830.958322,0,2010-06-27 22:59:59
"832","509",1,3830.958322,0,2010-06-27 22:59:59
"832","EV1",1,3830.958322,0,2010-06-27 22:59:59
"832","156",1,3830.958368,0,2010-06-27 23:00:02
"832","157",1,3830.958368,0,2010-06-27 23:00:02
"832","181",1,3830.958368,0,2010-06-27 23:00:02
"832","141",1,3830.968738,0,2010-06-27 23:14:58
"832","141",2,3830.968738,0,2010-06-27 23:14:58
"832","141",3,3830.968738,0,2010-06-27 23:14:58
"832","152",1,3830.968738,1.8063,2010-06-27 23:14:58
"832","152",2,3830.968738,0,2010-06-27 23:14:58
"832","152",3,3830.968738,0,2010-06-27 23:14:58
"832","156",1,3830.968738,0,2010-06-27 23:14:58
"832","157",1,3830.968738,0,2010-06-27 23:14:58
"832","181",1,3830.968738,0,2010-06-27 23:14:58
"832","509",1,3830.968738,0,2010-06-27 23:14:58
"832","141",1,3830.979109,0,2010-06-27 23:29:55
"832","141",2,3830.979109,0,2010-06-27 23:29:55
"832","141",3,3830.979109,0,2010-06-27 23:29:55
"832","152",1,3830.979109,1.8063,2010-06-27 23:29:55
"832","152",2,3830.979109,1.4235,2010-06-27 23:29:55
"832","152",3,3830.979109,0,2010-06-27 23:29:55
"832","303",1,3830.979109,25.0922,2010-06-27 23:29:55
"832","303",1,3830.979109,19.0701,2010-06-27 23:29:55
"832","146",1,3830.979155,0,2010-06-27 23:29:58
"832","509",1,3830.979155,0,2010-06-27 23:29:58
"832","EV1",1,3830.979155,0,2010-06-27 23:29:58
"832","156",1,3830.979201,0,2010-06-27 23:30:02
"832","157",1,3830.979201,0,2010-06-27 23:30:02
"832","181",1,3830.979201,0,2010-06-27 23:30:02
"832","141",1,3830.989572,0,2010-06-27 23:44:59
"832","141",2,3830.989572,0,2010-06-27 23:44:59
"832","141",3,3830.989572,0,2010-06-27 23:44:59
"832","152",1,3830.989572,0,2010-06-27 23:44:59
"832","152",2,3830.989572,0,2010-06-27 23:44:59
"832","152",3,3830.989572,0,2010-06-27 23:44:59
"832","156",1,3830.989572,0,2010-06-27 23:44:59
"832","157",1,3830.989572,0,2010-06-27 23:44:59
"832","181",1,3830.989572,0,2010-06-27 23:44:59
"832","509",1,3830.989572,0,2010-06-27 23:44:59
"832","EV1",1,3830.989572,0,2010-06-27 23:44:59
"832","141",1,3830.999896,0,2010-06-27 23:59:51
"832","141",2,3830.999896,0,2010-06-27 23:59:51
"832","141",3,3830.999896,0,2010-06-27 23:59:51
"832","152",1,3830.999896,0,2010-06-27 23:59:51
"832","152",2,3830.999896,0,2010-06-27 23:59:51
"832","152",3,3830.999896,0,2010-06-27 23:59:51
"832","303",1,3830.999896,23.0849,2010-06-27 23:59:51
"832","303",1,3830.999896,18.0664,2010-06-27 23:59:51
"832","156",1,3830.999942,0,2010-06-27 23:59:54
"832","157",1,3830.999942,0,2010-06-27 23:59:54
"832","181",1,3830.999942,0,2010-06-27 23:59:54
"832","146",1,3831.000035,0,2010-06-28 00:00:03
"832","301",1,3831.000035,0,2010-06-28 00:00:03
"832","509",1,3831.000035,0,2010-06-28 00:00:03
"832","EV1",1,3831.000035,0,2010-06-28 00:00:03
"832","141",1,3831.010405,0,2010-06-28 00:14:58
"832","141",2,3831.010405,0,2010-06-28 00:14:58
"832","141",3,3831.010405,0,2010-06-28 00:14:58
"832","152",1,3831.010405,0,2010-06-28 00:14:58
"832","152",2,3831.010405,0,2010-06-28 00:14:58
"832","152",3,3831.010405,0,2010-06-28 00:14:58
"832","156",1,3831.010405,0,2010-06-28 00:14:58
"832","157",1,3831.010405,0,2010-06-28 00:14:58
"832","509",1,3831.010405,0,2010-06-28 00:14:58
"832","EV1",1,3831.010405,0,2010-06-28 00:14:58
"832","181",1,3831.010451,0,2010-06-28 00:15:02
"832","141",1,3831.020775,0,2010-06-28 00:29:54
"832","141",2,3831.020775,0,2010-06-28 00:29:54
"832","141",3,3831.020775,0,2010-06-28 00:29:54
"832","152",1,3831.020775,0,2010-06-28 00:29:54
"832","152",2,3831.020775,0,2010-06-28 00:29:54
"832","152",3,3831.020775,0,2010-06-28 00:29:54
"832","303",1,3831.020775,22.0812,2010-06-28 00:29:54
"832","303",1,3831.020775,17.0627,2010-06-28 00:29:54
"832","146",1,3831.020822,0,2010-06-28 00:29:59
"832","509",1,3831.020822,0,2010-06-28 00:29:59
"832","EV1",1,3831.020822,0,2010-06-28 00:29:59
"832","156",1,3831.020868,0,2010-06-28 00:30:02
"832","157",1,3831.020868,0,2010-06-28 00:30:02
"832","181",1,3831.020868,0,2010-06-28 00:30:02
"832","141",1,3831.031238,0,2010-06-28 00:44:58
"832","141",2,3831.031238,0,2010-06-28 00:44:58
"832","141",3,3831.031238,0,2010-06-28 00:44:58
"832","152",1,3831.031238,1.8063,2010-06-28 00:44:58
"832","152",2,3831.031238,1.4235,2010-06-28 00:44:58
"832","152",3,3831.031238,0,2010-06-28 00:44:58
"832","156",1,3831.031238,0,2010-06-28 00:44:58
"832","157",1,3831.031238,0,2010-06-28 00:44:58
"832","181",1,3831.031238,0,2010-06-28 00:44:58
"832","509",1,3831.031238,0,2010-06-28 00:44:58
"832","141",1,3831.041609,0,2010-06-28 00:59:55
"832","141",2,3831.041609,0,2010-06-28 00:59:55
"832","141",3,3831.041609,0,2010-06-28 00:59:55
"832","152",1,3831.041609,0,2010-06-28 00:59:55
"832","152",2,3831.041609,0,2010-06-28 00:59:55
"832","152",3,3831.041609,0,2010-06-28 00:59:55
"832","303",1,3831.041609,21.0775,2010-06-28 00:59:55
"832","303",1,3831.041609,16.059,2010-06-28 00:59:55
"832","146",1,3831.041655,0,2010-06-28 00:59:58
"832","301",1,3831.041655,0,2010-06-28 00:59:58
"832","509",1,3831.041655,0,2010-06-28 00:59:58
"832","EV1",1,3831.041655,0,2010-06-28 00:59:58
"832","156",1,3831.041701,0,2010-06-28 01:00:02
"832","157",1,3831.041701,0,2010-06-28 01:00:02
"832","181",1,3831.041701,0,2010-06-28 01:00:02
"832","141",1,3831.052072,0,2010-06-28 01:14:59
"832","141",2,3831.052072,0,2010-06-28 01:14:59
"832","141",3,3831.052072,0,2010-06-28 01:14:59
"832","152",1,3831.052072,0,2010-06-28 01:14:59
"832","152",2,3831.052072,0,2010-06-28 01:14:59
"832","152",3,3831.052072,0,2010-06-28 01:14:59
"832","156",1,3831.052072,0,2010-06-28 01:14:59
"832","157",1,3831.052072,0,2010-06-28 01:14:59
"832","181",1,3831.052072,0,2010-06-28 01:14:59
"832","509",1,3831.052072,0,2010-06-28 01:14:59
"832","EV1",1,3831.052072,0,2010-06-28 01:14:59
"832","156",1,3831.062442,0,2010-06-28 01:29:54
"832","157",1,3831.062442,0,2010-06-28 01:29:54
"832","181",1,3831.062442,0,2010-06-28 01:29:54
"832","146",1,3831.062535,0,2010-06-28 01:30:03
"832","301",1,3831.062535,0,2010-06-28 01:30:03
"832","509",1,3831.062535,0,2010-06-28 01:30:03
"832","EV1",1,3831.062535,0,2010-06-28 01:30:03
"832","141",1,3831.062581,0,2010-06-28 01:30:06
"832","141",2,3831.062581,0,2010-06-28 01:30:06
"832","141",3,3831.062581,0,2010-06-28 01:30:06
"832","152",1,3831.062581,0,2010-06-28 01:30:06
"832","152",2,3831.062581,0,2010-06-28 01:30:06
"832","152",3,3831.062581,0,2010-06-28 01:30:06
"832","303",1,3831.062581,20.0738,2010-06-28 01:30:06
"832","303",1,3831.062581,16.059,2010-06-28 01:30:06
"832","141",1,3831.072905,0,2010-06-28 01:44:58
"832","141",2,3831.072905,0,2010-06-28 01:44:58
"832","141",3,3831.072905,0,2010-06-28 01:44:58
"832","152",1,3831.072905,0,2010-06-28 01:44:58
"832","152",2,3831.072905,0,2010-06-28 01:44:58
"832","152",3,3831.072905,0,2010-06-28 01:44:58
"832","156",1,3831.072905,0,2010-06-28 01:44:58
"832","157",1,3831.072905,0,2010-06-28 01:44:58
"832","181",1,3831.072905,0,2010-06-28 01:44:58
"832","509",1,3831.072905,0,2010-06-28 01:44:58
"832","EV1",1,3831.072905,0,2010-06-28 01:44:58
"832","146",1,3831.083322,0,2010-06-28 01:59:59
"832","509",1,3831.083322,0,2010-06-28 01:59:59
"832","EV1",1,3831.083322,0,2010-06-28 01:59:59
"832","156",1,3831.083368,0,2010-06-28 02:00:02
"832","157",1,3831.083368,0,2010-06-28 02:00:02
"832","181",1,3831.083368,0,2010-06-28 02:00:02
"832","141",1,3831.083414,0,2010-06-28 02:00:06
"832","141",2,3831.083414,0,2010-06-28 02:00:06
"832","141",3,3831.083414,0,2010-06-28 02:00:06
"832","152",1,3831.083414,1.8063,2010-06-28 02:00:06
"832","152",2,3831.083414,0,2010-06-28 02:00:06
"832","152",3,3831.083414,0,2010-06-28 02:00:06
"832","303",1,3831.083414,19.0701,2010-06-28 02:00:06
"832","303",1,3831.083414,15.0553,2010-06-28 02:00:06
"832","141",1,3831.093738,0,2010-06-28 02:14:58
"832","141",2,3831.093738,0,2010-06-28 02:14:58
"832","141",3,3831.093738,0,2010-06-28 02:14:58
"832","152",1,3831.093738,0,2010-06-28 02:14:58
"832","152",2,3831.093738,0,2010-06-28 02:14:58
"832","152",3,3831.093738,0,2010-06-28 02:14:58
"832","156",1,3831.093738,0,2010-06-28 02:14:58
"832","157",1,3831.093738,0,2010-06-28 02:14:58
"832","181",1,3831.093738,0,2010-06-28 02:14:58
"832","509",1,3831.093738,0,2010-06-28 02:14:58
"832","EV1",1,3831.093738,0,2010-06-28 02:14:58
"832","141",1,3831.104109,0,2010-06-28 02:29:55
"832","141",2,3831.104109,0,2010-06-28 02:29:55
"832","141",3,3831.104109,0,2010-06-28 02:29:55
"832","152",1,3831.104109,0,2010-06-28 02:29:55
"832","152",2,3831.104109,0,2010-06-28 02:29:55
"832","152",3,3831.104109,0,2010-06-28 02:29:55
"832","303",1,3831.104109,19.0701,2010-06-28 02:29:55
"832","303",1,3831.104109,14.0516,2010-06-28 02:29:55
"832","146",1,3831.104155,0,2010-06-28 02:29:58
