"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
0,304,1,2837.062581,0,2007-10-08 01:30:06
0,192,1,2837.072951,NA,2007-10-08 01:45:02
0,304,1,2837.083229,0,2007-10-08 01:59:50
0,192,1,2837.083275,NA,2007-10-08 01:59:54
0,195,1,2837.083275,0,2007-10-08 01:59:54
0,193,1,2837.083414,0,2007-10-08 02:00:06
0,305,1,2837.083588,0,2007-10-08 02:00:22
0,192,1,2837.093785,NA,2007-10-08 02:15:03
0,192,1,2837.104109,NA,2007-10-08 02:29:55
0,193,1,2837.104109,0,2007-10-08 02:29:55
0,195,1,2837.104109,0,2007-10-08 02:29:55
0,304,1,2837.104248,0,2007-10-08 02:30:07
0,305,1,2837.104421,0,2007-10-08 02:30:21
0,192,1,2837.115313,NA,2007-10-08 02:46:03
0,304,1,2837.124896,0,2007-10-08 02:59:51
0,192,1,2837.124942,NA,2007-10-08 02:59:54
0,193,1,2837.124942,0,2007-10-08 02:59:54
0,195,1,2837.125081,0,2007-10-08 03:00:06
0,192,1,2837.135451,NA,2007-10-08 03:15:02
0,192,1,2837.145775,NA,2007-10-08 03:29:54
0,193,1,2837.145775,0,2007-10-08 03:29:54
0,195,1,2837.145775,0,2007-10-08 03:29:54
0,304,1,2837.145914,0,2007-10-08 03:30:06
0,192,1,2837.156285,NA,2007-10-08 03:45:03
0,304,1,2837.166563,0,2007-10-08 03:59:51
0,192,1,2837.166609,NA,2007-10-08 03:59:55
0,193,1,2837.166609,0,2007-10-08 03:59:55
0,195,1,2837.166609,0,2007-10-08 03:59:55
0,305,1,2837.166921,0,2007-10-08 04:00:21
0,192,1,2837.177118,NA,2007-10-08 04:15:02
0,192,1,2837.187442,NA,2007-10-08 04:29:54
0,193,1,2837.187442,0,2007-10-08 04:29:54
0,195,1,2837.187442,0,2007-10-08 04:29:54
0,304,1,2837.187581,0,2007-10-08 04:30:06
0,192,1,2837.198322,NA,2007-10-08 04:45:35
0,192,1,2837.208275,1.5891,2007-10-08 04:59:54
0,193,1,2837.208275,0,2007-10-08 04:59:54
0,195,1,2837.208275,0,2007-10-08 04:59:54
0,304,1,2837.208414,0,2007-10-08 05:00:06
0,192,1,2837.218785,1.5891,2007-10-08 05:15:03
0,192,1,2837.229109,1.5891,2007-10-08 05:29:55
0,193,1,2837.229109,0,2007-10-08 05:29:55
0,195,1,2837.229248,0,2007-10-08 05:30:07
0,304,1,2837.229248,0,2007-10-08 05:30:07
0,192,1,2837.239803,1.5891,2007-10-08 05:45:18
0,304,1,2837.249896,0,2007-10-08 05:59:51
0,192,1,2837.249942,1.5891,2007-10-08 05:59:54
0,193,1,2837.249942,0,2007-10-08 05:59:54
0,195,1,2837.249942,0,2007-10-08 05:59:54
0,305,1,2837.250255,0,2007-10-08 06:00:22
0,193,1,2837.270775,0,2007-10-08 06:29:54
0,195,1,2837.270775,0,2007-10-08 06:29:54
0,304,1,2837.270914,0,2007-10-08 06:30:06
0,193,1,2837.291609,0,2007-10-08 06:59:55
0,195,1,2837.291609,0,2007-10-08 06:59:55
0,304,1,2837.291748,0,2007-10-08 07:00:07
0,304,1,2837.312396,0,2007-10-08 07:29:51
0,193,1,2837.312442,0,2007-10-08 07:29:54
0,195,1,2837.312442,0,2007-10-08 07:29:54
0,305,1,2837.312755,0,2007-10-08 07:30:22
0,304,1,2837.33309,3.515,2007-10-08 07:59:38
0,193,1,2837.333183,0,2007-10-08 07:59:47
0,195,1,2837.333183,0,2007-10-08 07:59:47
0,305,1,2837.333449,0,2007-10-08 08:00:09
0,195,1,2837.354109,0,2007-10-08 08:29:55
0,193,1,2837.354248,0,2007-10-08 08:30:07
0,304,1,2837.354294,7.03,2007-10-08 08:30:11
0,193,1,2837.374942,0,2007-10-08 08:59:54
0,195,1,2837.374942,0,2007-10-08 08:59:54
0,304,1,2837.375081,9.3734,2007-10-08 09:00:06
0,193,1,2837.395775,0,2007-10-08 09:29:54
0,195,1,2837.395775,0.7394,2007-10-08 09:29:54
0,304,1,2837.395914,14.0601,2007-10-08 09:30:06
0,304,1,2837.416563,21.0901,2007-10-08 09:59:51
0,193,1,2837.416609,0,2007-10-08 09:59:55
0,195,1,2837.416609,0,2007-10-08 09:59:55
0,305,1,2837.417153,0,2007-10-08 10:00:42
0,193,1,2837.437442,0,2007-10-08 10:29:54
0,195,1,2837.437442,0,2007-10-08 10:29:54
0,304,1,2837.437581,189.8108,2007-10-08 10:30:06
0,304,1,2837.437581,188.6391,2007-10-08 10:30:06
0,193,1,2837.458275,0,2007-10-08 10:59:54
0,195,1,2837.458275,0,2007-10-08 10:59:54
0,304,1,2837.458414,37.4935,2007-10-08 11:00:06
0,193,1,2837.479109,0,2007-10-08 11:29:55
0,195,1,2837.479109,0,2007-10-08 11:29:55
0,304,1,2837.479248,83.1887,2007-10-08 11:30:07
0,304,1,2837.479248,70.3003,2007-10-08 11:30:07
0,304,1,2837.499896,106.6221,2007-10-08 11:59:51
0,304,1,2837.499896,105.4504,2007-10-08 11:59:51
0,305,1,2837.499896,52.5818,2007-10-08 11:59:51
0,195,1,2837.499942,0,2007-10-08 11:59:54
0,193,1,2837.500081,0,2007-10-08 12:00:06
0,193,1,2837.520775,0,2007-10-08 12:29:54
0,195,1,2837.520775,0,2007-10-08 12:29:54
0,304,1,2837.520914,165.2057,2007-10-08 12:30:06
0,304,1,2837.520914,172.2357,2007-10-08 12:30:06
0,305,1,2837.520914,184.0363,2007-10-08 12:30:06
0,305,1,2837.520914,185.789,2007-10-08 12:30:06
0,193,1,2837.541609,0,2007-10-08 12:59:55
0,195,1,2837.541609,0,2007-10-08 12:59:55
0,304,1,2837.541748,385.4799,2007-10-08 13:00:07
0,304,1,2837.541748,383.1366,2007-10-08 13:00:07
0,305,1,2837.541748,68.3563,2007-10-08 13:00:07
0,305,1,2837.541748,71.8618,2007-10-08 13:00:07
0,304,1,2837.562396,155.8323,2007-10-08 13:29:51
0,304,1,2837.562396,130.0555,2007-10-08 13:29:51
0,195,1,2837.562442,0.7394,2007-10-08 13:29:54
0,193,1,2837.562581,0,2007-10-08 13:30:06
0,305,1,2837.562581,262.9089,2007-10-08 13:30:06
0,305,1,2837.562581,261.1562,2007-10-08 13:30:06
0,304,1,2837.583229,45.6952,2007-10-08 13:59:50
0,305,1,2837.583229,50.8291,2007-10-08 13:59:50
0,305,1,2837.583229,52.5818,2007-10-08 13:59:50
0,195,1,2837.583275,0,2007-10-08 13:59:54
0,193,1,2837.583414,0,2007-10-08 14:00:06
0,195,1,2837.604063,0,2007-10-08 14:29:51
0,305,1,2837.604063,64.8509,2007-10-08 14:29:51
0,305,1,2837.604063,63.0981,2007-10-08 14:29:51
0,193,1,2837.604109,0,2007-10-08 14:29:55
0,304,1,2837.604248,57.4119,2007-10-08 14:30:07
0,304,1,2837.604248,56.2402,2007-10-08 14:30:07
0,193,1,2837.624942,0,2007-10-08 14:59:54
0,195,1,2837.624942,0,2007-10-08 14:59:54
0,304,1,2837.625081,44.5235,2007-10-08 15:00:06
0,305,1,2837.625081,50.8291,2007-10-08 15:00:06
0,305,1,2837.625081,49.0763,2007-10-08 15:00:06
0,193,1,2837.645775,0,2007-10-08 15:29:54
0,195,1,2837.645775,0,2007-10-08 15:29:54
0,304,1,2837.645914,22.2618,2007-10-08 15:30:06
0,305,1,2837.645914,19.28,2007-10-08 15:30:06
0,304,1,2837.666563,37.4935,2007-10-08 15:59:51
0,193,1,2837.666609,0,2007-10-08 15:59:55
0,195,1,2837.666609,0,2007-10-08 15:59:55
0,305,1,2837.666794,35.0545,2007-10-08 16:00:11
0,305,1,2837.666794,33.3018,2007-10-08 16:00:11
0,193,1,2837.687442,0,2007-10-08 16:29:54
0,195,1,2837.687442,0,2007-10-08 16:29:54
0,304,1,2837.687581,31.6351,2007-10-08 16:30:06
0,305,1,2837.687581,29.7963,2007-10-08 16:30:06
0,305,1,2837.687581,31.5491,2007-10-08 16:30:06
0,193,1,2837.708275,0,2007-10-08 16:59:54
0,195,1,2837.708275,0,2007-10-08 16:59:54
0,304,1,2837.708414,26.9484,2007-10-08 17:00:06
0,305,1,2837.708414,26.2909,2007-10-08 17:00:06
0,305,1,2837.708414,24.5382,2007-10-08 17:00:06
0,193,1,2837.729109,0,2007-10-08 17:29:55
0,195,1,2837.729109,0,2007-10-08 17:29:55
0,304,1,2837.729248,19.9184,2007-10-08 17:30:07
0,305,1,2837.729248,19.28,2007-10-08 17:30:07
0,304,1,2837.749896,5.8584,2007-10-08 17:59:51
0,193,1,2837.749942,0,2007-10-08 17:59:54
0,195,1,2837.749942,0,2007-10-08 17:59:54
0,305,1,2837.750127,10.5164,2007-10-08 18:00:10
0,305,1,2837.750127,8.7636,2007-10-08 18:00:10
0,193,1,2837.770775,0,2007-10-08 18:29:54
0,195,1,2837.770775,0,2007-10-08 18:29:54
0,304,1,2837.770914,0,2007-10-08 18:30:06
0,305,1,2837.770914,5.2582,2007-10-08 18:30:06
0,305,1,2837.770914,3.5055,2007-10-08 18:30:06
0,193,1,2837.791609,0,2007-10-08 18:59:55
0,195,1,2837.791609,0,2007-10-08 18:59:55
0,304,1,2837.791748,0,2007-10-08 19:00:07
0,305,1,2837.791748,1.7527,2007-10-08 19:00:07
0,305,1,2837.791748,0,2007-10-08 19:00:07
0,304,1,2837.812396,0,2007-10-08 19:29:51
0,193,1,2837.812442,0,2007-10-08 19:29:54
0,195,1,2837.812442,0,2007-10-08 19:29:54
0,305,1,2837.812581,0,2007-10-08 19:30:06
0,304,1,2837.833229,0,2007-10-08 19:59:50
0,305,1,2837.833229,0,2007-10-08 19:59:50
0,193,1,2837.833275,0,2007-10-08 19:59:54
0,195,1,2837.833275,0,2007-10-08 19:59:54
0,193,1,2837.854109,0,2007-10-08 20:29:55
0,195,1,2837.854109,0,2007-10-08 20:29:55
0,304,1,2837.854248,0,2007-10-08 20:30:07
0,305,1,2837.854248,0,2007-10-08 20:30:07
0,304,1,2837.874896,0,2007-10-08 20:59:51
0,195,1,2837.874942,0,2007-10-08 20:59:54
0,193,1,2837.875081,0,2007-10-08 21:00:06
0,305,1,2837.875081,0,2007-10-08 21:00:06
0,193,1,2837.895775,0,2007-10-08 21:29:54
0,195,1,2837.895775,0,2007-10-08 21:29:54
0,304,1,2837.895914,0,2007-10-08 21:30:06
0,305,1,2837.895914,0,2007-10-08 21:30:06
0,304,1,2837.916563,0,2007-10-08 21:59:51
0,305,1,2837.916563,0,2007-10-08 21:59:51
0,193,1,2837.916609,0,2007-10-08 21:59:55
0,195,1,2837.916609,0,2007-10-08 21:59:55
0,193,1,2837.937442,0,2007-10-08 22:29:54
0,195,1,2837.937442,0,2007-10-08 22:29:54
0,304,1,2837.937581,0,2007-10-08 22:30:06
0,305,1,2837.937674,0,2007-10-08 22:30:15
0,304,1,2837.958229,0,2007-10-08 22:59:50
0,195,1,2837.958275,0,2007-10-08 22:59:54
0,193,1,2837.958414,0,2007-10-08 23:00:06
0,305,1,2837.958414,0,2007-10-08 23:00:06
0,304,1,2837.979063,0,2007-10-08 23:29:51
0,305,1,2837.979063,0,2007-10-08 23:29:51
0,193,1,2837.979109,0,2007-10-08 23:29:55
0,195,1,2837.979109,0,2007-10-08 23:29:55
0,304,1,2837.999711,0,2007-10-08 23:59:35
0,305,1,2837.999711,0,2007-10-08 23:59:35
0,193,1,2837.99985,0,2007-10-08 23:59:47
0,195,1,2837.99985,0,2007-10-08 23:59:47
0,193,1,2838.020775,0,2007-10-09 00:29:54
0,195,1,2838.020775,0,2007-10-09 00:29:54
0,304,1,2838.020914,0,2007-10-09 00:30:06
0,193,1,2838.041609,0,2007-10-09 00:59:55
0,195,1,2838.041609,0,2007-10-09 00:59:55
0,304,1,2838.041748,0,2007-10-09 01:00:07
0,305,1,2838.041748,0,2007-10-09 01:00:07
0,193,1,2838.062442,0,2007-10-09 01:29:54
0,195,1,2838.062442,0,2007-10-09 01:29:54
0,304,1,2838.062581,0,2007-10-09 01:30:06
0,305,1,2838.062581,0,2007-10-09 01:30:06
0,304,1,2838.083229,0,2007-10-09 01:59:50
0,305,1,2838.083229,0,2007-10-09 01:59:50
0,193,1,2838.083275,0,2007-10-09 01:59:54
0,195,1,2838.083275,0,2007-10-09 01:59:54
0,193,1,2838.104109,0,2007-10-09 02:29:55
0,195,1,2838.104109,0,2007-10-09 02:29:55
0,304,1,2838.104248,0,2007-10-09 02:30:07
0,305,1,2838.104248,0,2007-10-09 02:30:07
0,193,1,2838.124942,0,2007-10-09 02:59:54
0,195,1,2838.124942,0,2007-10-09 02:59:54
0,304,1,2838.125081,0,2007-10-09 03:00:06
0,305,1,2838.125081,0,2007-10-09 03:00:06
0,193,1,2838.145775,0,2007-10-09 03:29:54
0,195,1,2838.145914,0,2007-10-09 03:30:06
0,304,1,2838.145914,0,2007-10-09 03:30:06
0,305,1,2838.145914,0,2007-10-09 03:30:06
0,304,1,2838.166563,0,2007-10-09 03:59:51
0,305,1,2838.166563,0,2007-10-09 03:59:51
0,193,1,2838.166609,0,2007-10-09 03:59:55
0,195,1,2838.166609,0,2007-10-09 03:59:55
0,305,1,2838.187396,0,2007-10-09 04:29:51
0,193,1,2838.187442,0,2007-10-09 04:29:54
0,195,1,2838.187442,0,2007-10-09 04:29:54
0,304,1,2838.187581,0,2007-10-09 04:30:06
0,193,1,2838.208275,0,2007-10-09 04:59:54
0,195,1,2838.208275,0,2007-10-09 04:59:54
0,304,1,2838.208414,0,2007-10-09 05:00:06
0,305,1,2838.208414,0,2007-10-09 05:00:06
0,193,1,2838.229109,0,2007-10-09 05:29:55
0,195,1,2838.229109,0,2007-10-09 05:29:55
0,304,1,2838.229248,0,2007-10-09 05:30:07
0,305,1,2838.229248,0,2007-10-09 05:30:07
0,304,1,2838.249896,0,2007-10-09 05:59:51
0,305,1,2838.249896,0,2007-10-09 05:59:51
0,193,1,2838.249942,0,2007-10-09 05:59:54
0,195,1,2838.249942,0,2007-10-09 05:59:54
0,304,1,2838.270729,0,2007-10-09 06:29:50
0,195,1,2838.270775,0,2007-10-09 06:29:54
0,193,1,2838.270914,0,2007-10-09 06:30:06
0,193,1,2838.291609,0,2007-10-09 06:59:55
0,195,1,2838.291609,0,2007-10-09 06:59:55
0,304,1,2838.291748,0,2007-10-09 07:00:07
0,193,1,2838.312442,0,2007-10-09 07:29:54
0,195,1,2838.312442,0,2007-10-09 07:29:54
0,304,1,2838.312581,0,2007-10-09 07:30:06
0,304,1,2838.333229,3.515,2007-10-09 07:59:50
0,193,1,2838.333275,0,2007-10-09 07:59:54
0,195,1,2838.333275,0,2007-10-09 07:59:54
0,305,1,2838.333588,0,2007-10-09 08:00:22
0,195,1,2838.354109,0,2007-10-09 08:29:55
0,304,1,2838.354248,10.545,2007-10-09 08:30:07
0,195,1,2838.374942,0,2007-10-09 08:59:54
0,304,1,2838.375081,14.0601,2007-10-09 09:00:06
0,195,1,2838.395775,0,2007-10-09 09:29:54
0,304,1,2838.395914,30.4635,2007-10-09 09:30:06
0,304,1,2838.395914,31.6351,2007-10-09 09:30:06
0,304,1,2838.416563,29.2918,2007-10-09 09:59:51
0,195,1,2838.416609,0,2007-10-09 09:59:55
0,305,1,2838.416921,0,2007-10-09 10:00:21
0,195,1,2838.437512,0,2007-10-09 10:30:01
0,304,1,2838.437581,51.5535,2007-10-09 10:30:06
0,195,1,2838.458275,0,2007-10-09 10:59:54
0,304,1,2838.458414,64.4419,2007-10-09 11:00:06
0,195,1,2838.479109,0,2007-10-09 11:29:55
0,304,1,2838.479248,42.1802,2007-10-09 11:30:07
0,304,1,2838.499896,59.7552,2007-10-09 11:59:51
0,305,1,2838.499896,57.84,2007-10-09 11:59:51
0,305,1,2838.499896,56.0872,2007-10-09 11:59:51
0,195,1,2838.499942,0,2007-10-09 11:59:54
0,195,1,2838.520775,0,2007-10-09 12:29:54
0,304,1,2838.520914,30.4635,2007-10-09 12:30:06
0,305,1,2838.520961,35.0545,2007-10-09 12:30:11
0,195,1,2838.541609,0,2007-10-09 12:59:55
0,304,1,2838.541748,157.004,2007-10-09 13:00:07
0,304,1,2838.541748,148.8023,2007-10-09 13:00:07
0,305,1,2838.541806,87.6363,2007-10-09 13:00:12
0,305,1,2838.541806,89.389,2007-10-09 13:00:12
0,195,1,2838.562442,0,2007-10-09 13:29:54
0,304,1,2838.562581,134.7422,2007-10-09 13:30:06
0,305,1,2838.562581,294.458,2007-10-09 13:30:06
0,305,1,2838.562581,290.9526,2007-10-09 13:30:06
0,304,1,2838.583229,318.6947,2007-10-09 13:59:50
0,304,1,2838.583229,323.3813,2007-10-09 13:59:50
0,305,1,2838.583229,59.5927,2007-10-09 13:59:50
0,305,1,2838.583229,57.84,2007-10-09 13:59:50
0,195,1,2838.583275,0,2007-10-09 13:59:54
0,195,1,2838.604109,0.7394,2007-10-09 14:29:55
0,195,1,2838.604109,0,2007-10-09 14:29:55
0,304,1,2838.604248,78.502,2007-10-09 14:30:07
0,305,1,2838.604248,196.3053,2007-10-09 14:30:07
0,305,1,2838.604248,192.7999,2007-10-09 14:30:07
0,195,1,2838.624942,0,2007-10-09 14:59:54
0,304,1,2838.625081,59.7552,2007-10-09 15:00:06
0,305,1,2838.625081,52.5818,2007-10-09 15:00:06
0,304,1,2838.645729,43.3518,2007-10-09 15:29:50
0,305,1,2838.645729,208.5744,2007-10-09 15:29:50
0,305,1,2838.645729,210.3271,2007-10-09 15:29:50
0,195,1,2838.645775,0,2007-10-09 15:29:54
0,304,1,2838.666424,46.8669,2007-10-09 15:59:39
0,305,1,2838.666424,38.56,2007-10-09 15:59:39
0,305,1,2838.666424,40.3127,2007-10-09 15:59:39
0,195,1,2838.666516,0,2007-10-09 15:59:46
0,195,1,2838.687442,0,2007-10-09 16:29:54
0,304,1,2838.687581,25.7768,2007-10-09 16:30:06
0,305,1,2838.687581,24.5382,2007-10-09 16:30:06
0,305,1,2838.687581,26.2909,2007-10-09 16:30:06
0,195,1,2838.708275,0,2007-10-09 16:59:54
0,304,1,2838.708414,15.2317,2007-10-09 17:00:06
0,305,1,2838.708414,17.5273,2007-10-09 17:00:06
0,305,1,2838.708414,15.7745,2007-10-09 17:00:06
0,195,1,2838.729109,0,2007-10-09 17:29:55
0,304,1,2838.729248,11.7167,2007-10-09 17:30:07
0,305,1,2838.729248,12.2691,2007-10-09 17:30:07
0,305,1,2838.749896,7.0109,2007-10-09 17:59:51
0,305,1,2838.749896,8.7636,2007-10-09 17:59:51
0,195,1,2838.749942,0,2007-10-09 17:59:54
0,304,1,2838.750127,5.8584,2007-10-09 18:00:10
0,195,1,2838.770775,0,2007-10-09 18:29:54
0,304,1,2838.770914,0,2007-10-09 18:30:06
0,305,1,2838.770914,3.5055,2007-10-09 18:30:06
0,195,1,2838.791609,0,2007-10-09 18:59:55
0,304,1,2838.791748,0,2007-10-09 19:00:07
0,305,1,2838.791748,0,2007-10-09 19:00:07
0,195,1,2838.812442,0,2007-10-09 19:29:54
0,304,1,2838.812581,0,2007-10-09 19:30:06
0,305,1,2838.812581,0,2007-10-09 19:30:06
0,304,1,2838.833229,0,2007-10-09 19:59:50
0,305,1,2838.833229,0,2007-10-09 19:59:50
0,195,1,2838.833275,0,2007-10-09 19:59:54
0,195,1,2838.854109,0,2007-10-09 20:29:55
0,304,1,2838.854248,0,2007-10-09 20:30:07
0,305,1,2838.854248,0,2007-10-09 20:30:07
0,195,1,2838.874942,0,2007-10-09 20:59:54
0,304,1,2838.875081,0,2007-10-09 21:00:06
0,305,1,2838.875081,0,2007-10-09 21:00:06
0,195,1,2838.895775,0,2007-10-09 21:29:54
0,304,1,2838.895914,0,2007-10-09 21:30:06
0,305,1,2838.895914,0,2007-10-09 21:30:06
0,304,1,2838.916563,0,2007-10-09 21:59:51
0,195,1,2838.916748,0,2007-10-09 22:00:07
0,305,1,2838.916794,0,2007-10-09 22:00:11
0,195,1,2838.937442,0,2007-10-09 22:29:54
0,304,1,2838.937581,0,2007-10-09 22:30:06
0,305,1,2838.937581,0,2007-10-09 22:30:06
0,304,1,2838.958229,0,2007-10-09 22:59:50
0,195,1,2838.958275,0,2007-10-09 22:59:54
0,305,1,2838.958414,0,2007-10-09 23:00:06
0,304,1,2838.979063,0,2007-10-09 23:29:51
0,195,1,2838.979109,0,2007-10-09 23:29:55
0,305,1,2838.979248,0,2007-10-09 23:30:07
0,304,1,2838.999896,0,2007-10-09 23:59:51
0,305,1,2838.999896,0,2007-10-09 23:59:51
0,195,1,2838.999942,0,2007-10-09 23:59:54
0,195,1,2839.020775,0,2007-10-10 00:29:54
0,304,1,2839.020914,0,2007-10-10 00:30:06
0,305,1,2839.020914,0,2007-10-10 00:30:06
0,195,1,2839.041609,0,2007-10-10 00:59:55
0,304,1,2839.041748,0,2007-10-10 01:00:07
0,305,1,2839.041748,0,2007-10-10 01:00:07
0,195,1,2839.062442,0,2007-10-10 01:29:54
0,304,1,2839.062581,0,2007-10-10 01:30:06
0,305,1,2839.062581,0,2007-10-10 01:30:06
0,304,1,2839.083229,0,2007-10-10 01:59:50
0,305,1,2839.083229,0,2007-10-10 01:59:50
0,195,1,2839.083275,0,2007-10-10 01:59:54
0,195,1,2839.104109,0,2007-10-10 02:29:55
0,304,1,2839.104248,0,2007-10-10 02:30:07
0,305,1,2839.104248,0,2007-10-10 02:30:07
0,304,1,2839.124896,0,2007-10-10 02:59:51
0,195,1,2839.124942,0,2007-10-10 02:59:54
0,305,1,2839.125081,0,2007-10-10 03:00:06
0,195,1,2839.145775,0,2007-10-10 03:29:54
0,304,1,2839.145914,0,2007-10-10 03:30:06
0,305,1,2839.145914,0,2007-10-10 03:30:06
0,304,1,2839.166563,0,2007-10-10 03:59:51
0,305,1,2839.166563,0,2007-10-10 03:59:51
0,195,1,2839.166609,0,2007-10-10 03:59:55
0,195,1,2839.187442,0,2007-10-10 04:29:54
0,304,1,2839.187581,0,2007-10-10 04:30:06
0,305,1,2839.187581,0,2007-10-10 04:30:06
0,195,1,2839.208275,0,2007-10-10 04:59:54
0,304,1,2839.208414,0,2007-10-10 05:00:06
0,305,1,2839.208414,0,2007-10-10 05:00:06
0,195,1,2839.229248,0,2007-10-10 05:30:07
0,304,1,2839.229248,0,2007-10-10 05:30:07
0,304,1,2839.249896,0,2007-10-10 05:59:51
0,305,1,2839.249896,0,2007-10-10 05:59:51
0,195,1,2839.249942,0,2007-10-10 05:59:54
0,195,1,2839.270775,0,2007-10-10 06:29:54
0,304,1,2839.270914,0,2007-10-10 06:30:06
0,195,1,2839.291609,0,2007-10-10 06:59:55
0,304,1,2839.291748,0,2007-10-10 07:00:07
0,304,1,2839.312396,0,2007-10-10 07:29:51
0,305,1,2839.312396,0,2007-10-10 07:29:51
0,195,1,2839.312442,0,2007-10-10 07:29:54
0,304,1,2839.33309,0,2007-10-10 07:59:38
0,305,1,2839.33309,1.7527,2007-10-10 07:59:38
0,195,1,2839.333183,0,2007-10-10 07:59:47
0,195,1,2839.354109,0,2007-10-10 08:29:55
0,304,1,2839.354248,4.6867,2007-10-10 08:30:07
0,305,1,2839.354248,5.2582,2007-10-10 08:30:07
0,195,1,2839.374942,0,2007-10-10 08:59:54
0,304,1,2839.375081,17.5751,2007-10-10 09:00:06
0,305,1,2839.375081,15.7745,2007-10-10 09:00:06
0,305,1,2839.375081,14.0218,2007-10-10 09:00:06
0,195,1,2839.395775,3.6969,2007-10-10 09:29:54
0,304,1,2839.395914,23.4334,2007-10-10 09:30:06
0,304,1,2839.395914,22.2618,2007-10-10 09:30:06
0,305,1,2839.395914,38.56,2007-10-10 09:30:06
0,304,1,2839.416563,21.0901,2007-10-10 09:59:51
0,305,1,2839.416597,145.4763,2007-10-10 09:59:53
0,195,1,2839.416609,0,2007-10-10 09:59:55
0,195,1,2839.437442,0.7394,2007-10-10 10:29:54
0,304,1,2839.437581,372.5916,2007-10-10 10:30:06
0,304,1,2839.437581,373.7632,2007-10-10 10:30:06
0,305,1,2839.437581,47.3236,2007-10-10 10:30:06
0,305,1,2839.437581,49.0763,2007-10-10 10:30:06
0,195,1,2839.458275,0,2007-10-10 10:59:54
0,304,1,2839.458414,53.8969,2007-10-10 11:00:06
0,304,1,2839.458414,55.0686,2007-10-10 11:00:06
0,305,1,2839.458414,54.3345,2007-10-10 11:00:06
0,195,1,2839.479109,0,2007-10-10 11:29:55
0,304,1,2839.479248,99.5921,2007-10-10 11:30:07
0,304,1,2839.479248,92.5621,2007-10-10 11:30:07
0,305,1,2839.479248,33.3018,2007-10-10 11:30:07
0,304,1,2839.499896,43.3518,2007-10-10 11:59:51
0,305,1,2839.499896,35.0545,2007-10-10 11:59:51
0,195,1,2839.499942,0,2007-10-10 11:59:54
0,304,1,2839.520729,59.7552,2007-10-10 12:29:50
0,304,1,2839.520729,64.4419,2007-10-10 12:29:50
0,195,1,2839.520914,0,2007-10-10 12:30:06
0,305,1,2839.520914,226.1017,2007-10-10 12:30:06
0,305,1,2839.520914,227.8544,2007-10-10 12:30:06
0,195,1,2839.541609,0,2007-10-10 12:59:55
0,304,1,2839.541748,251.9094,2007-10-10 13:00:07
0,304,1,2839.541748,246.051,2007-10-10 13:00:07
0,305,1,2839.541748,38.56,2007-10-10 13:00:07
0,195,1,2839.562442,0,2007-10-10 13:29:54
0,304,1,2839.562581,79.6737,2007-10-10 13:30:06
0,304,1,2839.562581,97.2487,2007-10-10 13:30:06
0,305,1,2839.562581,194.5526,2007-10-10 13:30:06
0,304,1,2839.583229,287.0595,2007-10-10 13:59:50
0,304,1,2839.583229,288.2312,2007-10-10 13:59:50
0,305,1,2839.583229,29.7963,2007-10-10 13:59:50
0,195,1,2839.583275,0,2007-10-10 13:59:54
0,195,1,2839.604248,0,2007-10-10 14:30:07
0,304,1,2839.604248,35.1501,2007-10-10 14:30:07
0,305,1,2839.604248,413.6434,2007-10-10 14:30:07
0,305,1,2839.604248,392.6107,2007-10-10 14:30:07
0,195,1,2839.624942,0,2007-10-10 14:59:54
0,304,1,2839.625081,51.5535,2007-10-10 15:00:06
0,304,1,2839.625081,56.2402,2007-10-10 15:00:06
0,305,1,2839.625081,22.7854,2007-10-10 15:00:06
0,305,1,2839.625081,21.0327,2007-10-10 15:00:06
0,195,1,2839.645775,0,2007-10-10 15:29:54
0,304,1,2839.645914,24.6051,2007-10-10 15:30:06
0,305,1,2839.645914,362.8143,2007-10-10 15:30:06
0,304,1,2839.666563,19.9184,2007-10-10 15:59:51
0,305,1,2839.666563,26.2909,2007-10-10 15:59:51
0,195,1,2839.666609,0,2007-10-10 15:59:55
0,195,1,2839.687442,0,2007-10-10 16:29:54
0,304,1,2839.687581,16.4034,2007-10-10 16:30:06
0,305,1,2839.687581,14.0218,2007-10-10 16:30:06
0,195,1,2839.708275,0,2007-10-10 16:59:54
0,304,1,2839.708414,10.545,2007-10-10 17:00:06
0,305,1,2839.708414,10.5164,2007-10-10 17:00:06
0,305,1,2839.729063,8.7636,2007-10-10 17:29:51
0,195,1,2839.729109,0,2007-10-10 17:29:55
0,304,1,2839.729248,8.2017,2007-10-10 17:30:07
0,304,1,2839.749896,3.515,2007-10-10 17:59:51
0,305,1,2839.749896,5.2582,2007-10-10 17:59:51
0,195,1,2839.749942,0,2007-10-10 17:59:54
0,195,1,2839.770775,0,2007-10-10 18:29:54
0,304,1,2839.770914,0,2007-10-10 18:30:06
0,305,1,2839.770914,1.7527,2007-10-10 18:30:06
0,195,1,2839.791609,0,2007-10-10 18:59:55
0,304,1,2839.791748,0,2007-10-10 19:00:07
0,305,1,2839.791748,0,2007-10-10 19:00:07
0,195,1,2839.812442,0,2007-10-10 19:29:54
0,304,1,2839.812581,0,2007-10-10 19:30:06
0,305,1,2839.812581,0,2007-10-10 19:30:06
0,304,1,2839.833229,0,2007-10-10 19:59:50
