"netID","wisID","probeID","daysSince1Jan2000","Moisture","time_stamp"
"05B1",193,1,3971.241285,37.69124349,2010-11-15 05:47:27
"05B1",193,2,3971.243044,28.77197266,2010-11-15 05:49:59
"05B1",193,1,3971.243044,37.69124349,2010-11-15 05:49:59
"05B1",193,2,3971.244757,28.83789062,2010-11-15 05:52:27
"05B1",193,2,3971.244757,28.83789063,2010-11-15 05:52:27
"05B1",193,1,3971.244757,37.69124349,2010-11-15 05:52:27
"05B1",193,2,3971.246516,28.83789062,2010-11-15 05:54:58
"05B1",193,2,3971.246516,28.83789063,2010-11-15 05:54:58
"05B1",193,1,3971.246516,37.69124349,2010-11-15 05:54:58
"05B1",193,2,3971.248229,28.83789062,2010-11-15 05:57:26
"05B1",193,2,3971.248229,28.83789063,2010-11-15 05:57:26
"05B1",193,1,3971.248229,37.69124349,2010-11-15 05:57:26
"05B1",500,1,3971.249942,15.65592448,2010-11-15 05:59:54
"05B1",500,2,3971.249942,21.29557292,2010-11-15 05:59:54
"05B1",192,1,3971.250081,36.57633464,2010-11-15 06:00:06
"05B1",192,2,3971.250081,NA,2010-11-15 06:00:06
"05B1",193,2,3971.250081,28.83789062,2010-11-15 06:00:06
"05B1",193,2,3971.250081,28.83789063,2010-11-15 06:00:06
"05B1",193,1,3971.250081,37.69124349,2010-11-15 06:00:06
"05B1",195,1,3971.250081,27.2639974,2010-11-15 06:00:06
"05B1",195,2,3971.250081,35.46142578,2010-11-15 06:00:06
"05B1",304,2,3971.250081,37.16634115,2010-11-15 06:00:06
"05B1",304,1,3971.250081,NA,2010-11-15 06:00:06
"05B1",193,2,3971.251701,28.83789062,2010-11-15 06:02:26
"05B1",193,2,3971.251701,28.83789063,2010-11-15 06:02:26
"05B1",193,1,3971.251701,37.69124349,2010-11-15 06:02:26
"05B1",193,2,3971.253461,28.83789062,2010-11-15 06:04:59
"05B1",193,2,3971.253461,28.83789063,2010-11-15 06:04:59
"05B1",193,1,3971.253461,37.69124349,2010-11-15 06:04:59
"05B1",193,2,3971.255174,28.83789062,2010-11-15 06:07:27
"05B1",193,2,3971.255174,28.83789063,2010-11-15 06:07:27
"05B1",193,1,3971.255174,37.69124349,2010-11-15 06:07:27
"05B1",193,2,3971.256933,28.83789062,2010-11-15 06:09:59
"05B1",193,2,3971.256933,28.83789063,2010-11-15 06:09:59
"05B1",193,1,3971.256933,37.69124349,2010-11-15 06:09:59
"05B1",193,2,3971.258646,28.83789062,2010-11-15 06:12:27
"05B1",193,2,3971.258646,28.83789063,2010-11-15 06:12:27
"05B1",193,1,3971.258646,37.69124349,2010-11-15 06:12:27
"05B1",193,2,3971.260359,28.83789062,2010-11-15 06:14:55
"05B1",193,2,3971.260359,28.83789063,2010-11-15 06:14:55
"05B1",193,1,3971.260359,37.69124349,2010-11-15 06:14:55
"05B1",193,2,3971.262118,28.83789062,2010-11-15 06:17:26
"05B1",193,2,3971.262118,28.83789063,2010-11-15 06:17:26
"05B1",193,1,3971.262118,37.69124349,2010-11-15 06:17:26
"05B1",193,2,3971.263877,28.83789062,2010-11-15 06:19:58
"05B1",193,2,3971.263877,28.83789063,2010-11-15 06:19:58
"05B1",193,1,3971.263877,37.69124349,2010-11-15 06:19:58
"05B1",193,2,3971.26559,28.83789062,2010-11-15 06:22:26
"05B1",193,2,3971.26559,28.83789063,2010-11-15 06:22:26
"05B1",193,1,3971.26559,37.69124349,2010-11-15 06:22:26
"05B1",193,2,3971.26735,28.83789062,2010-11-15 06:24:59
"05B1",193,2,3971.26735,28.83789063,2010-11-15 06:24:59
"05B1",193,1,3971.26735,37.69124349,2010-11-15 06:24:59
"05B1",193,2,3971.269063,28.83789062,2010-11-15 06:27:27
"05B1",193,2,3971.269063,28.83789063,2010-11-15 06:27:27
"05B1",193,1,3971.269063,37.69124349,2010-11-15 06:27:27
"05B1",192,1,3971.270914,36.6414388,2010-11-15 06:30:06
"05B1",192,2,3971.270914,NA,2010-11-15 06:30:06
"05B1",193,2,3971.270914,28.83789062,2010-11-15 06:30:06
"05B1",193,2,3971.270914,28.83789063,2010-11-15 06:30:06
"05B1",193,1,3971.270914,37.69124349,2010-11-15 06:30:06
"05B1",193,2,3971.272535,28.83789062,2010-11-15 06:32:27
"05B1",193,2,3971.272535,28.83789063,2010-11-15 06:32:27
"05B1",193,1,3971.272535,37.69124349,2010-11-15 06:32:27
"05B1",193,2,3971.274294,28.83789062,2010-11-15 06:34:59
"05B1",193,2,3971.274294,28.83789063,2010-11-15 06:34:59
"05B1",193,1,3971.274294,37.69124349,2010-11-15 06:34:59
"05B1",193,2,3971.276007,28.83789062,2010-11-15 06:37:27
"05B1",193,2,3971.276007,28.83789063,2010-11-15 06:37:27
"05B1",193,1,3971.276007,37.69124349,2010-11-15 06:37:27
"05B1",193,2,3971.277766,28.83789062,2010-11-15 06:39:58
"05B1",193,2,3971.277766,28.83789063,2010-11-15 06:39:58
"05B1",193,1,3971.277766,37.69124349,2010-11-15 06:39:58
"05B1",193,2,3971.279479,28.83789062,2010-11-15 06:42:26
"05B1",193,2,3971.279479,28.83789063,2010-11-15 06:42:26
"05B1",193,1,3971.279479,37.69124349,2010-11-15 06:42:26
"05B1",193,2,3971.281192,28.83789062,2010-11-15 06:44:54
"05B1",193,2,3971.281192,28.83789063,2010-11-15 06:44:54
"05B1",193,1,3971.281192,37.69124349,2010-11-15 06:44:54
"05B1",193,2,3971.282905,28.90299479,2010-11-15 06:47:22
"05B1",193,1,3971.282905,37.69124349,2010-11-15 06:47:22
"05B1",193,2,3971.284711,28.83789062,2010-11-15 06:49:59
"05B1",193,2,3971.284711,28.83789063,2010-11-15 06:49:59
"05B1",193,1,3971.284711,37.69124349,2010-11-15 06:49:59
"05B1",193,2,3971.286424,28.90299479,2010-11-15 06:52:27
"05B1",193,1,3971.286424,37.69124349,2010-11-15 06:52:27
"05B1",193,2,3971.288183,28.83789062,2010-11-15 06:54:59
"05B1",193,2,3971.288183,28.83789063,2010-11-15 06:54:59
"05B1",193,1,3971.288183,37.69124349,2010-11-15 06:54:59
"05B1",193,2,3971.289896,28.83789062,2010-11-15 06:57:27
"05B1",193,2,3971.289896,28.83789063,2010-11-15 06:57:27
"05B1",193,1,3971.289896,37.69124349,2010-11-15 06:57:27
"05B1",192,1,3971.291748,36.6414388,2010-11-15 07:00:07
"05B1",192,2,3971.291748,NA,2010-11-15 07:00:07
"05B1",193,2,3971.291748,28.83789062,2010-11-15 07:00:07
"05B1",193,2,3971.291748,28.83789063,2010-11-15 07:00:07
"05B1",193,1,3971.291748,37.69124349,2010-11-15 07:00:07
"05B1",193,2,3971.293368,28.83789062,2010-11-15 07:02:26
"05B1",193,2,3971.293368,28.83789063,2010-11-15 07:02:26
"05B1",193,1,3971.293368,37.69124349,2010-11-15 07:02:26
"05B1",193,2,3971.295127,28.83789062,2010-11-15 07:04:58
"05B1",193,2,3971.295127,28.83789063,2010-11-15 07:04:58
"05B1",193,1,3971.295127,37.69124349,2010-11-15 07:04:58
"05B1",193,2,3971.29684,28.90299479,2010-11-15 07:07:26
"05B1",193,1,3971.29684,37.69124349,2010-11-15 07:07:26
"05B1",193,2,3971.2986,28.83789062,2010-11-15 07:09:59
"05B1",193,2,3971.2986,28.83789063,2010-11-15 07:09:59
"05B1",193,1,3971.2986,37.69124349,2010-11-15 07:09:59
"05B1",193,2,3971.300313,28.90299479,2010-11-15 07:12:27
"05B1",193,1,3971.300313,37.69124349,2010-11-15 07:12:27
"05B1",193,2,3971.302025,28.90299479,2010-11-15 07:14:54
"05B1",193,1,3971.302025,37.69124349,2010-11-15 07:14:54
"05B1",193,2,3971.303785,28.83789062,2010-11-15 07:17:27
"05B1",193,2,3971.303785,28.83789063,2010-11-15 07:17:27
"05B1",193,1,3971.303785,37.69124349,2010-11-15 07:17:27
"05B1",193,2,3971.305544,28.83789062,2010-11-15 07:19:59
"05B1",193,2,3971.305544,28.83789063,2010-11-15 07:19:59
"05B1",193,1,3971.305544,37.69124349,2010-11-15 07:19:59
"05B1",193,2,3971.307257,28.83789062,2010-11-15 07:22:27
"05B1",193,2,3971.307257,28.83789063,2010-11-15 07:22:27
"05B1",193,1,3971.307257,37.69124349,2010-11-15 07:22:27
"05B1",193,2,3971.309016,28.83789062,2010-11-15 07:24:58
"05B1",193,2,3971.309016,28.83789063,2010-11-15 07:24:58
"05B1",193,1,3971.309016,37.69124349,2010-11-15 07:24:58
"05B1",193,2,3971.310729,28.83789062,2010-11-15 07:27:26
"05B1",193,2,3971.310729,28.83789063,2010-11-15 07:27:26
"05B1",193,1,3971.310729,37.69124349,2010-11-15 07:27:26
"05B1",192,1,3971.312396,36.57633464,2010-11-15 07:29:51
"05B1",192,2,3971.312396,NA,2010-11-15 07:29:51
"05B1",193,2,3971.312396,28.83789062,2010-11-15 07:29:51
"05B1",193,2,3971.312396,28.83789063,2010-11-15 07:29:51
"05B1",193,1,3971.312396,37.69124349,2010-11-15 07:29:51
"05B1",193,2,3971.314201,28.83789062,2010-11-15 07:32:26
"05B1",193,2,3971.314201,28.83789063,2010-11-15 07:32:26
"05B1",193,1,3971.314201,37.69124349,2010-11-15 07:32:26
"05B1",193,2,3971.315961,28.83789062,2010-11-15 07:34:59
"05B1",193,2,3971.315961,28.83789063,2010-11-15 07:34:59
"05B1",193,1,3971.315961,37.69124349,2010-11-15 07:34:59
"05B1",193,2,3971.317674,28.83789062,2010-11-15 07:37:27
"05B1",193,2,3971.317674,28.83789063,2010-11-15 07:37:27
"05B1",193,1,3971.317674,37.69124349,2010-11-15 07:37:27
"05B1",193,2,3971.319433,28.83789062,2010-11-15 07:39:59
"05B1",193,2,3971.319433,28.83789063,2010-11-15 07:39:59
"05B1",193,1,3971.319433,37.69124349,2010-11-15 07:39:59
"05B1",193,2,3971.321146,28.83789062,2010-11-15 07:42:27
"05B1",193,2,3971.321146,28.83789063,2010-11-15 07:42:27
"05B1",193,1,3971.321146,37.69124349,2010-11-15 07:42:27
"05B1",193,2,3971.322859,28.83789062,2010-11-15 07:44:55
"05B1",193,2,3971.322859,28.83789063,2010-11-15 07:44:55
"05B1",193,1,3971.322859,37.69124349,2010-11-15 07:44:55
"05B1",193,2,3971.324618,28.83789062,2010-11-15 07:47:26
"05B1",193,2,3971.324618,28.83789063,2010-11-15 07:47:26
"05B1",193,1,3971.324618,37.69124349,2010-11-15 07:47:26
"05B1",193,2,3971.326377,28.83789062,2010-11-15 07:49:58
"05B1",193,2,3971.326377,28.83789063,2010-11-15 07:49:58
"05B1",193,1,3971.326377,37.69124349,2010-11-15 07:49:58
"05B1",193,2,3971.32809,28.83789062,2010-11-15 07:52:26
"05B1",193,2,3971.32809,28.83789063,2010-11-15 07:52:26
"05B1",193,1,3971.32809,37.69124349,2010-11-15 07:52:26
"05B1",193,2,3971.32985,28.83789062,2010-11-15 07:54:59
"05B1",193,2,3971.32985,28.83789063,2010-11-15 07:54:59
"05B1",193,1,3971.32985,37.69124349,2010-11-15 07:54:59
"05B1",193,2,3971.331563,28.83789062,2010-11-15 07:57:27
"05B1",193,2,3971.331563,28.83789063,2010-11-15 07:57:27
"05B1",193,1,3971.331563,37.69124349,2010-11-15 07:57:27
"05B1",192,1,3971.333137,36.6414388,2010-11-15 07:59:43
"05B1",192,2,3971.333137,NA,2010-11-15 07:59:43
"05B1",193,2,3971.333137,28.83789062,2010-11-15 07:59:43
"05B1",193,2,3971.333137,28.83789063,2010-11-15 07:59:43
"05B1",193,1,3971.333137,37.69124349,2010-11-15 07:59:43
"05B1",195,1,3971.333183,27.52604167,2010-11-15 07:59:47
"05B1",195,2,3971.333183,35.46142578,2010-11-15 07:59:47
"05B1",304,2,3971.333183,37.16634115,2010-11-15 07:59:47
"05B1",304,1,3971.333183,NA,2010-11-15 07:59:47
"05B1",500,1,3971.333229,15.65592448,2010-11-15 07:59:50
"05B1",500,2,3971.333229,21.36149089,2010-11-15 07:59:50
"05B1",193,2,3971.335035,28.83789062,2010-11-15 08:02:27
"05B1",193,2,3971.335035,28.83789063,2010-11-15 08:02:27
"05B1",193,1,3971.335035,37.69124349,2010-11-15 08:02:27
"05B1",193,2,3971.33684,28.90299479,2010-11-15 08:05:02
"05B1",193,1,3971.33684,37.69124349,2010-11-15 08:05:02
"05B1",193,2,3971.338507,28.83789062,2010-11-15 08:07:27
"05B1",193,2,3971.338507,28.83789063,2010-11-15 08:07:27
"05B1",193,1,3971.338507,37.69124349,2010-11-15 08:07:27
"05B1",193,2,3971.340266,28.83789062,2010-11-15 08:09:58
"05B1",193,2,3971.340266,28.83789063,2010-11-15 08:09:58
"05B1",193,1,3971.340266,37.69124349,2010-11-15 08:09:58
"05B1",193,2,3971.341979,28.83789062,2010-11-15 08:12:26
"05B1",193,2,3971.341979,28.83789063,2010-11-15 08:12:26
"05B1",193,1,3971.341979,37.69124349,2010-11-15 08:12:26
"05B1",193,2,3971.343692,28.83789062,2010-11-15 08:14:54
"05B1",193,2,3971.343692,28.83789063,2010-11-15 08:14:54
"05B1",193,1,3971.343692,37.69124349,2010-11-15 08:14:54
"05B1",193,2,3971.345451,28.83789062,2010-11-15 08:17:26
"05B1",193,2,3971.345451,28.83789063,2010-11-15 08:17:26
"05B1",193,1,3971.345451,37.69124349,2010-11-15 08:17:26
"05B1",193,2,3971.347211,28.83789062,2010-11-15 08:19:59
"05B1",193,2,3971.347211,28.83789063,2010-11-15 08:19:59
"05B1",193,1,3971.347211,37.69124349,2010-11-15 08:19:59
"05B1",193,2,3971.348924,28.83789062,2010-11-15 08:22:27
"05B1",193,2,3971.348924,28.83789063,2010-11-15 08:22:27
"05B1",193,1,3971.348924,37.62532552,2010-11-15 08:22:27
"05B1",193,2,3971.350683,28.83789062,2010-11-15 08:24:59
"05B1",193,2,3971.350683,28.83789063,2010-11-15 08:24:59
"05B1",193,1,3971.350683,37.69124349,2010-11-15 08:24:59
"05B1",193,2,3971.352396,28.83789062,2010-11-15 08:27:27
"05B1",193,2,3971.352396,28.83789063,2010-11-15 08:27:27
"05B1",193,1,3971.352396,37.69124349,2010-11-15 08:27:27
"05B1",192,1,3971.354248,36.57633464,2010-11-15 08:30:07
"05B1",192,2,3971.354248,NA,2010-11-15 08:30:07
"05B1",193,2,3971.354248,28.83789062,2010-11-15 08:30:07
"05B1",193,2,3971.354248,28.83789063,2010-11-15 08:30:07
"05B1",193,1,3971.354248,37.69124349,2010-11-15 08:30:07
"05B1",193,2,3971.355868,28.83789062,2010-11-15 08:32:26
"05B1",193,2,3971.355868,28.83789063,2010-11-15 08:32:26
"05B1",193,1,3971.355868,37.69124349,2010-11-15 08:32:26
"05B1",193,2,3971.357627,28.83789062,2010-11-15 08:34:58
"05B1",193,2,3971.357627,28.83789063,2010-11-15 08:34:58
"05B1",193,1,3971.357627,37.69124349,2010-11-15 08:34:58
"05B1",193,2,3971.35934,28.83789062,2010-11-15 08:37:26
"05B1",193,2,3971.35934,28.83789063,2010-11-15 08:37:26
"05B1",193,1,3971.35934,37.69124349,2010-11-15 08:37:26
"05B1",193,2,3971.3611,28.83789062,2010-11-15 08:39:59
"05B1",193,2,3971.3611,28.83789063,2010-11-15 08:39:59
"05B1",193,1,3971.3611,37.69124349,2010-11-15 08:39:59
"05B1",193,2,3971.362813,28.83789062,2010-11-15 08:42:27
"05B1",193,2,3971.362813,28.83789063,2010-11-15 08:42:27
"05B1",193,1,3971.362813,37.69124349,2010-11-15 08:42:27
"05B1",193,2,3971.364525,28.83789062,2010-11-15 08:44:54
"05B1",193,2,3971.364525,28.83789063,2010-11-15 08:44:54
"05B1",193,1,3971.364525,37.69124349,2010-11-15 08:44:54
"05B1",193,2,3971.366285,28.83789062,2010-11-15 08:47:27
"05B1",193,2,3971.366285,28.83789063,2010-11-15 08:47:27
"05B1",193,1,3971.366285,37.69124349,2010-11-15 08:47:27
"05B1",193,2,3971.368044,28.77197266,2010-11-15 08:49:59
"05B1",193,1,3971.368044,37.69124349,2010-11-15 08:49:59
"05B1",193,2,3971.369757,28.83789062,2010-11-15 08:52:27
"05B1",193,2,3971.369757,28.83789063,2010-11-15 08:52:27
"05B1",193,1,3971.369757,37.69124349,2010-11-15 08:52:27
"05B1",193,2,3971.371516,28.83789062,2010-11-15 08:54:58
"05B1",193,2,3971.371516,28.83789063,2010-11-15 08:54:58
"05B1",193,1,3971.371516,37.69124349,2010-11-15 08:54:58
"05B1",193,2,3971.373229,28.83789062,2010-11-15 08:57:26
"05B1",193,2,3971.373229,28.83789063,2010-11-15 08:57:26
"05B1",193,1,3971.373229,37.69124349,2010-11-15 08:57:26
"05B1",192,1,3971.375081,36.57633464,2010-11-15 09:00:06
"05B1",192,2,3971.375081,NA,2010-11-15 09:00:06
"05B1",193,2,3971.375081,28.83789062,2010-11-15 09:00:06
"05B1",193,2,3971.375081,28.83789063,2010-11-15 09:00:06
"05B1",193,1,3971.375081,37.62532552,2010-11-15 09:00:06
"05B1",193,2,3971.376701,28.77197266,2010-11-15 09:02:26
"05B1",193,1,3971.376701,37.69124349,2010-11-15 09:02:26
"05B1",193,2,3971.378461,28.77197266,2010-11-15 09:04:59
"05B1",193,1,3971.378461,37.62532552,2010-11-15 09:04:59
"05B1",193,2,3971.380174,28.77197266,2010-11-15 09:07:27
"05B1",193,1,3971.380174,37.69124349,2010-11-15 09:07:27
"05B1",193,2,3971.381933,28.77197266,2010-11-15 09:09:59
"05B1",193,1,3971.381933,37.69124349,2010-11-15 09:09:59
"05B1",193,2,3971.383646,28.77197266,2010-11-15 09:12:27
"05B1",193,1,3971.383646,37.62532552,2010-11-15 09:12:27
"05B1",193,2,3971.385359,28.77197266,2010-11-15 09:14:55
"05B1",193,1,3971.385359,37.62532552,2010-11-15 09:14:55
"05B1",193,2,3971.387118,28.77197266,2010-11-15 09:17:26
"05B1",193,1,3971.387118,37.62532552,2010-11-15 09:17:26
"05B1",193,2,3971.388877,28.77197266,2010-11-15 09:19:58
"05B1",193,1,3971.388877,37.62532552,2010-11-15 09:19:58
"05B1",193,2,3971.39059,28.83789062,2010-11-15 09:22:26
"05B1",193,2,3971.39059,28.83789063,2010-11-15 09:22:26
"05B1",193,1,3971.39059,37.62532552,2010-11-15 09:22:26
"05B1",193,2,3971.39235,28.77197266,2010-11-15 09:24:59
"05B1",193,1,3971.39235,37.62532552,2010-11-15 09:24:59
"05B1",193,2,3971.394063,28.83789062,2010-11-15 09:27:27
"05B1",193,2,3971.394063,28.83789063,2010-11-15 09:27:27
"05B1",193,1,3971.394063,37.62532552,2010-11-15 09:27:27
"05B1",192,1,3971.395914,36.57633464,2010-11-15 09:30:06
"05B1",192,2,3971.395914,NA,2010-11-15 09:30:06
"05B1",193,2,3971.395914,28.77197266,2010-11-15 09:30:06
"05B1",193,1,3971.395914,37.62532552,2010-11-15 09:30:06
"05B1",193,2,3971.397535,28.77197266,2010-11-15 09:32:27
"05B1",193,1,3971.397535,37.62532552,2010-11-15 09:32:27
"05B1",193,2,3971.399294,28.77197266,2010-11-15 09:34:59
"05B1",193,1,3971.399294,37.62532552,2010-11-15 09:34:59
"05B1",193,2,3971.401007,28.77197266,2010-11-15 09:37:27
"05B1",193,1,3971.401007,37.62532552,2010-11-15 09:37:27
"05B1",193,2,3971.402766,28.77197266,2010-11-15 09:39:58
"05B1",193,1,3971.402766,37.62532552,2010-11-15 09:39:58
"05B1",193,2,3971.404479,28.77197266,2010-11-15 09:42:26
"05B1",193,1,3971.404479,37.62532552,2010-11-15 09:42:26
"05B1",193,2,3971.406192,28.77197266,2010-11-15 09:44:54
"05B1",193,1,3971.406192,37.62532552,2010-11-15 09:44:54
"05B1",193,2,3971.407951,28.77197266,2010-11-15 09:47:26
"05B1",193,1,3971.407951,37.62532552,2010-11-15 09:47:26
"05B1",193,2,3971.409711,28.70605469,2010-11-15 09:49:59
"05B1",193,1,3971.409711,37.62532552,2010-11-15 09:49:59
"05B1",193,2,3971.411424,28.77197266,2010-11-15 09:52:27
"05B1",193,1,3971.411424,37.62532552,2010-11-15 09:52:27
"05B1",193,2,3971.413183,28.77197266,2010-11-15 09:54:59
"05B1",193,1,3971.413183,37.62532552,2010-11-15 09:54:59
"05B1",193,2,3971.414896,28.77197266,2010-11-15 09:57:27
"05B1",193,1,3971.414896,37.62532552,2010-11-15 09:57:27
"05B1",195,1,3971.416609,27.13216146,2010-11-15 09:59:55
"05B1",195,2,3971.416609,35.46142578,2010-11-15 09:59:55
"05B1",304,2,3971.416609,37.10042318,2010-11-15 09:59:55
"05B1",304,1,3971.416609,NA,2010-11-15 09:59:55
"05B1",500,2,3971.416701,NA,2010-11-15 10:00:02
"05B1",500,1,3971.416701,15.65592448,2010-11-15 10:00:02
"05B1",192,1,3971.416748,36.57633464,2010-11-15 10:00:07
"05B1",192,2,3971.416748,NA,2010-11-15 10:00:07
"05B1",193,2,3971.416748,28.77197266,2010-11-15 10:00:07
"05B1",193,1,3971.416748,37.62532552,2010-11-15 10:00:07
"05B1",193,2,3971.418368,28.77197266,2010-11-15 10:02:26
"05B1",193,1,3971.418368,37.62532552,2010-11-15 10:02:26
"05B1",193,2,3971.420127,28.77197266,2010-11-15 10:04:58
"05B1",193,1,3971.420127,37.62532552,2010-11-15 10:04:58
"05B1",193,2,3971.42184,28.77197266,2010-11-15 10:07:26
"05B1",193,1,3971.42184,37.56022135,2010-11-15 10:07:26
"05B1",193,2,3971.4236,28.77197266,2010-11-15 10:09:59
"05B1",193,1,3971.4236,37.62532552,2010-11-15 10:09:59
"05B1",193,2,3971.425313,28.70605469,2010-11-15 10:12:27
"05B1",193,1,3971.425313,37.62532552,2010-11-15 10:12:27
"05B1",193,2,3971.427025,28.70605469,2010-11-15 10:14:54
"05B1",193,1,3971.427025,37.62532552,2010-11-15 10:14:54
"05B1",193,2,3971.428785,28.77197266,2010-11-15 10:17:27
"05B1",193,1,3971.428785,37.62532552,2010-11-15 10:17:27
"05B1",193,2,3971.430544,28.77197266,2010-11-15 10:19:59
"05B1",193,1,3971.430544,37.56022135,2010-11-15 10:19:59
"05B1",193,2,3971.432257,28.77197266,2010-11-15 10:22:27
"05B1",193,1,3971.432257,37.62532552,2010-11-15 10:22:27
"05B1",193,2,3971.434016,28.77197266,2010-11-15 10:24:58
"05B1",193,1,3971.434016,37.62532552,2010-11-15 10:24:58
"05B1",193,2,3971.435729,28.77197266,2010-11-15 10:27:26
"05B1",193,1,3971.435729,37.56022135,2010-11-15 10:27:26
"05B1",192,1,3971.437581,36.57633464,2010-11-15 10:30:06
"05B1",192,2,3971.437581,NA,2010-11-15 10:30:06
"05B1",193,2,3971.437581,28.70605469,2010-11-15 10:30:06
"05B1",193,1,3971.437581,37.56022135,2010-11-15 10:30:06
"05B1",193,2,3971.439201,28.70605469,2010-11-15 10:32:26
"05B1",193,1,3971.439201,37.62532552,2010-11-15 10:32:26
"05B1",193,2,3971.440961,28.70605469,2010-11-15 10:34:59
"05B1",193,1,3971.440961,37.56022135,2010-11-15 10:34:59
"05B1",193,2,3971.442674,28.70605469,2010-11-15 10:37:27
"05B1",193,1,3971.442674,37.56022135,2010-11-15 10:37:27
"05B1",193,2,3971.444433,28.70605469,2010-11-15 10:39:59
"05B1",193,1,3971.444433,37.56022135,2010-11-15 10:39:59
"05B1",193,2,3971.446146,28.70605469,2010-11-15 10:42:27
"05B1",193,1,3971.446146,37.62532552,2010-11-15 10:42:27
"05B1",193,2,3971.447859,28.70605469,2010-11-15 10:44:55
"05B1",193,1,3971.447859,37.56022135,2010-11-15 10:44:55
"05B1",193,2,3971.449618,28.70605469,2010-11-15 10:47:26
"05B1",193,1,3971.449618,37.56022135,2010-11-15 10:47:26
"05B1",193,2,3971.451377,28.70605469,2010-11-15 10:49:58
"05B1",193,1,3971.451377,37.62532552,2010-11-15 10:49:58
"05B1",193,2,3971.45309,28.70605469,2010-11-15 10:52:26
"05B1",193,1,3971.45309,37.56022135,2010-11-15 10:52:26
"05B1",193,2,3971.45485,28.70605469,2010-11-15 10:54:59
"05B1",193,1,3971.45485,37.56022135,2010-11-15 10:54:59
"05B1",193,2,3971.456563,28.70605469,2010-11-15 10:57:27
"05B1",193,1,3971.456563,37.62532552,2010-11-15 10:57:27
"05B1",192,1,3971.458229,36.57633464,2010-11-15 10:59:50
"05B1",192,2,3971.458229,NA,2010-11-15 10:59:50
"05B1",193,2,3971.458229,28.70605469,2010-11-15 10:59:50
"05B1",193,1,3971.458229,37.56022135,2010-11-15 10:59:50
"05B1",193,2,3971.460035,28.70605469,2010-11-15 11:02:27
"05B1",193,1,3971.460035,37.56022135,2010-11-15 11:02:27
"05B1",193,2,3971.461794,28.70605469,2010-11-15 11:04:59
"05B1",193,1,3971.461794,37.56022135,2010-11-15 11:04:59
"05B1",193,2,3971.463507,28.70605469,2010-11-15 11:07:27
"05B1",193,1,3971.463507,37.56022135,2010-11-15 11:07:27
"05B1",193,2,3971.465266,28.70605469,2010-11-15 11:09:58
"05B1",193,1,3971.465266,37.56022135,2010-11-15 11:09:58
"05B1",193,2,3971.466979,28.70605469,2010-11-15 11:12:26
"05B1",193,1,3971.466979,37.56022135,2010-11-15 11:12:26
"05B1",193,2,3971.468692,28.70605469,2010-11-15 11:14:54
"05B1",193,1,3971.468692,37.62532552,2010-11-15 11:14:54
"05B1",193,2,3971.470451,28.70605469,2010-11-15 11:17:26
"05B1",193,1,3971.470451,37.56022135,2010-11-15 11:17:26
"05B1",193,2,3971.472211,28.70605469,2010-11-15 11:19:59
"05B1",193,1,3971.472211,37.56022135,2010-11-15 11:19:59
"05B1",193,2,3971.473924,28.70605469,2010-11-15 11:22:27
"05B1",193,1,3971.473924,37.56022135,2010-11-15 11:22:27
"05B1",193,2,3971.475683,28.70605469,2010-11-15 11:24:59
"05B1",193,1,3971.475683,37.56022135,2010-11-15 11:24:59
"05B1",193,2,3971.477396,28.70605469,2010-11-15 11:27:27
"05B1",193,1,3971.477396,37.56022135,2010-11-15 11:27:27
"05B1",192,1,3971.479248,36.51041667,2010-11-15 11:30:07
"05B1",192,2,3971.479248,NA,2010-11-15 11:30:07
"05B1",193,2,3971.479248,28.70605469,2010-11-15 11:30:07
"05B1",193,1,3971.479248,37.56022135,2010-11-15 11:30:07
"05B1",193,2,3971.480868,28.70605469,2010-11-15 11:32:26
"05B1",193,1,3971.480868,37.56022135,2010-11-15 11:32:26
"05B1",193,2,3971.482627,28.70605469,2010-11-15 11:34:58
"05B1",193,1,3971.482627,37.56022135,2010-11-15 11:34:58
"05B1",193,2,3971.48434,28.70605469,2010-11-15 11:37:26
"05B1",193,1,3971.48434,37.56022135,2010-11-15 11:37:26
"05B1",193,2,3971.4861,28.70605469,2010-11-15 11:39:59
"05B1",193,1,3971.4861,37.56022135,2010-11-15 11:39:59
"05B1",193,2,3971.487813,28.70605469,2010-11-15 11:42:27
"05B1",193,1,3971.487813,37.56022135,2010-11-15 11:42:27
"05B1",193,2,3971.489525,28.70605469,2010-11-15 11:44:54
"05B1",193,1,3971.489525,37.56022135,2010-11-15 11:44:54
"05B1",193,2,3971.491285,28.70605469,2010-11-15 11:47:27
"05B1",193,1,3971.491285,37.56022135,2010-11-15 11:47:27
"05B1",193,2,3971.493044,28.70605469,2010-11-15 11:49:59
"05B1",193,1,3971.493044,37.56022135,2010-11-15 11:49:59
"05B1",193,2,3971.494757,28.70605469,2010-11-15 11:52:27
"05B1",193,1,3971.494757,37.56022135,2010-11-15 11:52:27
"05B1",193,2,3971.496516,28.70605469,2010-11-15 11:54:58
"05B1",193,1,3971.496516,37.56022135,2010-11-15 11:54:58
"05B1",193,2,3971.498229,28.70605469,2010-11-15 11:57:26
"05B1",193,1,3971.498229,37.56022135,2010-11-15 11:57:26
"05B1",500,2,3971.499942,NA,2010-11-15 11:59:54
"05B1",500,1,3971.499942,15.65592448,2010-11-15 11:59:54
