"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
4381,"151",1,4528.177072,0,2012-05-25 04:14:59
4381,"302",1,4528.177072,0,2012-05-25 04:14:59
4381,"302",1,4528.187535,0,2012-05-25 04:30:03
4381,"151",1,4528.187581,0,2012-05-25 04:30:06
4381,"151",1,4528.197905,0,2012-05-25 04:44:58
4381,"302",1,4528.197905,0,2012-05-25 04:44:58
4381,"151",1,4528.208275,0,2012-05-25 04:59:54
4381,"300",1,4528.208275,0,2012-05-25 04:59:54
4381,"302",1,4528.208322,0,2012-05-25 04:59:59
5758,"EV1",1,4528.208368,0,2012-05-25 05:00:02
4381,"151",1,4528.218738,0,2012-05-25 05:14:58
4381,"300",1,4528.218738,0,2012-05-25 05:14:58
4381,"302",1,4528.218738,0,2012-05-25 05:14:58
4381,"151",1,4528.229109,0,2012-05-25 05:29:55
4381,"300",1,4528.229109,0,2012-05-25 05:29:55
4381,"302",1,4528.229155,0,2012-05-25 05:29:58
5758,"EV1",1,4528.229201,0,2012-05-25 05:30:02
4381,"151",1,4528.239572,0,2012-05-25 05:44:59
4381,"300",1,4528.239572,0,2012-05-25 05:44:59
4381,"302",1,4528.239572,0,2012-05-25 05:44:59
4381,"151",1,4528.249896,0,2012-05-25 05:59:51
4381,"300",1,4528.249896,0,2012-05-25 05:59:51
5758,"EV1",1,4528.249942,3.15,2012-05-25 05:59:54
4381,"302",1,4528.250035,0,2012-05-25 06:00:03
4381,"151",1,4528.260405,0,2012-05-25 06:14:58
4381,"300",1,4528.260405,0,2012-05-25 06:14:58
4381,"302",1,4528.260405,0,2012-05-25 06:14:58
4381,"151",1,4528.270775,0,2012-05-25 06:29:54
4381,"300",1,4528.270775,0,2012-05-25 06:29:54
4381,"302",1,4528.270822,0,2012-05-25 06:29:59
5758,"EV1",1,4528.270868,53.62,2012-05-25 06:30:02
4381,"151",1,4528.281238,1.58,2012-05-25 06:44:58
4381,"300",1,4528.281238,0,2012-05-25 06:44:58
4381,"302",1,4528.281238,0,2012-05-25 06:44:58
4381,"151",1,4528.291609,4.73,2012-05-25 06:59:55
4381,"300",1,4528.291609,1.58,2012-05-25 06:59:55
4381,"302",1,4528.291655,0,2012-05-25 06:59:58
5758,"EV1",1,4528.291701,164.02,2012-05-25 07:00:02
4381,"151",1,4528.302072,7.89,2012-05-25 07:14:59
4381,"300",1,4528.302072,1.58,2012-05-25 07:14:59
4381,"302",1,4528.302072,0,2012-05-25 07:14:59
5758,"EV1",1,4528.312442,317,2012-05-25 07:29:54
4381,"302",1,4528.312535,0,2012-05-25 07:30:03
4381,"151",1,4528.312581,11.04,2012-05-25 07:30:06
4381,"300",1,4528.312581,3.15,2012-05-25 07:30:06
4381,"151",1,4528.322905,15.77,2012-05-25 07:44:58
4381,"300",1,4528.322905,3.15,2012-05-25 07:44:58
4381,"302",1,4528.322905,0,2012-05-25 07:44:58
4381,"302",1,4528.333322,0,2012-05-25 07:59:59
5758,"EV1",1,4528.333368,481.02,2012-05-25 08:00:02
5758,"EV1",1,4528.333368,479.45,2012-05-25 08:00:02
4381,"151",1,4528.333414,18.93,2012-05-25 08:00:06
4381,"300",1,4528.333414,3.15,2012-05-25 08:00:06
4381,"151",1,4528.343738,31.54,2012-05-25 08:14:58
4381,"302",1,4528.343738,11.04,2012-05-25 08:14:58
4381,"151",1,4528.354109,31.54,2012-05-25 08:29:55
4381,"300",1,4528.354109,6.31,2012-05-25 08:29:55
4381,"302",1,4528.354155,4.73,2012-05-25 08:29:58
5758,"EV1",1,4528.354201,410.05,2012-05-25 08:30:02
4381,"151",1,4528.364572,34.7,2012-05-25 08:44:59
4381,"300",1,4528.364572,7.89,2012-05-25 08:44:59
4381,"302",1,4528.364572,6.31,2012-05-25 08:44:59
5758,"EV1",1,4528.374942,1029.86,2012-05-25 08:59:54
5758,"EV1",1,4528.374942,1034.6,2012-05-25 08:59:54
5758,"EV1",1,4528.374942,1037.75,2012-05-25 08:59:54
5758,"EV1",1,4528.374942,1042.48,2012-05-25 08:59:54
4381,"302",1,4528.375035,6.31,2012-05-25 09:00:03
4381,"151",1,4528.375081,37.85,2012-05-25 09:00:06
4381,"156",1,4528.375081,NA,2012-05-25 09:00:06
4381,"300",1,4528.375081,11.04,2012-05-25 09:00:06
4381,"151",1,4528.385405,50.47,2012-05-25 09:14:58
4381,"156",1,4528.385405,NA,2012-05-25 09:14:58
4381,"300",1,4528.385405,9.46,2012-05-25 09:14:58
4381,"302",1,4528.385405,6.31,2012-05-25 09:14:58
4381,"151",1,4528.395775,34.7,2012-05-25 09:29:54
4381,"156",1,4528.395775,NA,2012-05-25 09:29:54
4381,"302",1,4528.395822,3.15,2012-05-25 09:29:59
5758,"EV1",1,4528.395868,1006.21,2012-05-25 09:30:02
4381,"151",1,4528.406238,99.36,2012-05-25 09:44:58
4381,"156",1,4528.406238,NA,2012-05-25 09:44:58
4381,"302",1,4528.406238,4.73,2012-05-25 09:44:58
4381,"302",1,4528.416655,4.73,2012-05-25 09:59:58
5758,"EV1",1,4528.416701,1163.92,2012-05-25 10:00:02
5758,"EV1",1,4528.416701,1165.5,2012-05-25 10:00:02
4381,"151",1,4528.416748,29.97,2012-05-25 10:00:07
4381,"156",1,4528.416748,NA,2012-05-25 10:00:07
4381,"300",1,4528.416748,7.89,2012-05-25 10:00:07
4381,"151",1,4528.427072,31.54,2012-05-25 10:14:59
4381,"156",1,4528.427072,NA,2012-05-25 10:14:59
4381,"300",1,4528.427072,15.77,2012-05-25 10:14:59
4381,"302",1,4528.427072,4.73,2012-05-25 10:14:59
5758,"EV1",1,4528.437442,1286.94,2012-05-25 10:29:54
4381,"302",1,4528.437535,6.31,2012-05-25 10:30:03
4381,"151",1,4528.437581,61.51,2012-05-25 10:30:06
4381,"156",1,4528.437581,NA,2012-05-25 10:30:06
4381,"300",1,4528.437581,11.04,2012-05-25 10:30:06
4381,"300",1,4528.44772,9.46,2012-05-25 10:44:43
4381,"156",1,4528.447905,NA,2012-05-25 10:44:58
4381,"302",1,4528.447905,7.89,2012-05-25 10:44:58
4381,"151",1,4528.447951,37.85,2012-05-25 10:45:02
4381,"151",1,4528.458275,45.74,2012-05-25 10:59:54
4381,"156",1,4528.458275,NA,2012-05-25 10:59:54
4381,"300",1,4528.458275,14.19,2012-05-25 10:59:54
4381,"302",1,4528.458322,11.04,2012-05-25 10:59:59
5758,"EV1",1,4528.458368,1181.27,2012-05-25 11:00:02
5758,"EV1",1,4528.458368,1184.42,2012-05-25 11:00:02
5758,"EV1",1,4528.458368,1182.84,2012-05-25 11:00:02
4381,"151",1,4528.468738,48.89,2012-05-25 11:14:58
4381,"156",1,4528.468738,NA,2012-05-25 11:14:58
4381,"302",1,4528.469016,12.62,2012-05-25 11:15:22
4381,"151",1,4528.479109,63.09,2012-05-25 11:29:55
4381,"300",1,4528.479109,12.62,2012-05-25 11:29:55
4381,"302",1,4528.479155,14.19,2012-05-25 11:29:58
5758,"EV1",1,4528.479201,1496.69,2012-05-25 11:30:02
5758,"EV1",1,4528.479201,1498.27,2012-05-25 11:30:02
4381,"156",1,4528.479248,NA,2012-05-25 11:30:07
4381,"151",1,4528.489572,74.12,2012-05-25 11:44:59
4381,"156",1,4528.489572,NA,2012-05-25 11:44:59
4381,"302",1,4528.489572,17.35,2012-05-25 11:44:59
4381,"151",1,4528.499896,53.62,2012-05-25 11:59:51
4381,"156",1,4528.499896,NA,2012-05-25 11:59:51
4381,"300",1,4528.499896,17.35,2012-05-25 11:59:51
5758,"EV1",1,4528.499942,1588.17,2012-05-25 11:59:54
5758,"EV1",1,4528.499942,1586.59,2012-05-25 11:59:54
4381,"302",1,4528.500035,20.5,2012-05-25 12:00:03
4381,"151",1,4528.510405,53.62,2012-05-25 12:14:58
4381,"156",1,4528.510405,NA,2012-05-25 12:14:58
4381,"300",1,4528.510405,20.5,2012-05-25 12:14:58
4381,"302",1,4528.510405,22.08,2012-05-25 12:14:58
4381,"151",1,4528.520775,58.35,2012-05-25 12:29:54
4381,"156",1,4528.520775,NA,2012-05-25 12:29:54
4381,"300",1,4528.520775,127.75,2012-05-25 12:29:54
5758,"EV1",1,4528.520775,805.91,2012-05-25 12:29:54
5758,"EV1",1,4528.520775,812.22,2012-05-25 12:29:54
5758,"EV1",1,4528.520775,815.37,2012-05-25 12:29:54
5758,"EV1",1,4528.520775,816.95,2012-05-25 12:29:54
4381,"302",1,4528.520822,26.81,2012-05-25 12:29:59
4381,"151",1,4528.531238,53.62,2012-05-25 12:44:58
4381,"156",1,4528.531238,NA,2012-05-25 12:44:58
4381,"300",1,4528.531238,241.3,2012-05-25 12:44:58
4381,"302",1,4528.531238,22.08,2012-05-25 12:44:58
4381,"151",1,4528.541609,53.62,2012-05-25 12:59:55
4381,"156",1,4528.541609,NA,2012-05-25 12:59:55
4381,"302",1,4528.541655,23.66,2012-05-25 12:59:58
5758,"EV1",1,4528.541701,1671.75,2012-05-25 13:00:02
4381,"151",1,4528.552072,145.1,2012-05-25 13:14:59
4381,"156",1,4528.552072,NA,2012-05-25 13:14:59
4381,"300",1,4528.552072,17.35,2012-05-25 13:14:59
4381,"302",1,4528.552072,23.66,2012-05-25 13:14:59
5758,"EV1",1,4528.562396,1674.91,2012-05-25 13:29:51
4381,"302",1,4528.562535,22.08,2012-05-25 13:30:03
4381,"151",1,4528.562581,55.2,2012-05-25 13:30:06
4381,"156",1,4528.562581,NA,2012-05-25 13:30:06
4381,"300",1,4528.562581,77.28,2012-05-25 13:30:06
4381,"151",1,4528.572905,91.47,2012-05-25 13:44:58
4381,"156",1,4528.572905,NA,2012-05-25 13:44:58
4381,"300",1,4528.572905,26.81,2012-05-25 13:44:58
4381,"302",1,4528.572905,22.08,2012-05-25 13:44:58
4381,"302",1,4528.583322,18.93,2012-05-25 13:59:59
5758,"EV1",1,4528.583368,1654.41,2012-05-25 14:00:02
5758,"EV1",1,4528.583368,1652.83,2012-05-25 14:00:02
4381,"151",1,4528.583414,69.39,2012-05-25 14:00:06
4381,"156",1,4528.583414,NA,2012-05-25 14:00:06
4381,"300",1,4528.583414,149.83,2012-05-25 14:00:06
4381,"151",1,4528.593738,94.63,2012-05-25 14:14:58
4381,"156",1,4528.593738,NA,2012-05-25 14:14:58
4381,"302",1,4528.593738,11.04,2012-05-25 14:14:58
4381,"151",1,4528.604109,56.78,2012-05-25 14:29:55
4381,"156",1,4528.604109,NA,2012-05-25 14:29:55
4381,"300",1,4528.604109,17.35,2012-05-25 14:29:55
4381,"302",1,4528.604155,17.35,2012-05-25 14:29:58
5758,"EV1",1,4528.604201,583.54,2012-05-25 14:30:02
5758,"EV1",1,4528.604201,581.96,2012-05-25 14:30:02
4381,"151",1,4528.614572,58.35,2012-05-25 14:44:59
4381,"156",1,4528.614572,NA,2012-05-25 14:44:59
5758,"EV1",1,4528.624942,1608.67,2012-05-25 14:59:54
5758,"EV1",1,4528.624942,1610.25,2012-05-25 14:59:54
4381,"151",1,4528.625081,58.35,2012-05-25 15:00:06
4381,"156",1,4528.625081,NA,2012-05-25 15:00:06
4381,"300",1,4528.625081,17.35,2012-05-25 15:00:06
4381,"151",1,4528.635405,61.51,2012-05-25 15:14:58
4381,"156",1,4528.635405,NA,2012-05-25 15:14:58
4381,"300",1,4528.635405,18.93,2012-05-25 15:14:58
4381,"302",1,4528.635405,26.81,2012-05-25 15:14:58
4381,"151",1,4528.645775,77.28,2012-05-25 15:29:54
4381,"156",1,4528.645775,NA,2012-05-25 15:29:54
4381,"300",1,4528.645775,22.08,2012-05-25 15:29:54
4381,"302",1,4528.645822,15.77,2012-05-25 15:29:59
4381,"151",1,4528.656238,59.93,2012-05-25 15:44:58
4381,"156",1,4528.656238,NA,2012-05-25 15:44:58
4381,"300",1,4528.656238,15.77,2012-05-25 15:44:58
4381,"151",1,4528.66647,63.09,2012-05-25 15:59:43
4381,"156",1,4528.66647,NA,2012-05-25 15:59:43
4381,"300",1,4528.66647,20.5,2012-05-25 15:59:43
5758,"EV1",1,4528.666562,1356.33,2012-05-25 15:59:50
5758,"EV1",1,4528.666562,1354.75,2012-05-25 15:59:50
4381,"151",1,4528.677072,41.01,2012-05-25 16:14:59
4381,"156",1,4528.677072,NA,2012-05-25 16:14:59
4381,"300",1,4528.677072,6.31,2012-05-25 16:14:59
5758,"EV1",1,4528.687442,310.69,2012-05-25 16:29:54
4381,"302",1,4528.687535,0,2012-05-25 16:30:03
4381,"151",1,4528.687581,36.27,2012-05-25 16:30:06
4381,"156",1,4528.687581,NA,2012-05-25 16:30:06
4381,"300",1,4528.687581,6.31,2012-05-25 16:30:06
4381,"151",1,4528.697905,69.39,2012-05-25 16:44:58
4381,"156",1,4528.697905,NA,2012-05-25 16:44:58
4381,"300",1,4528.697905,26.81,2012-05-25 16:44:58
4381,"302",1,4528.697905,6.31,2012-05-25 16:44:58
4381,"151",1,4528.708275,50.47,2012-05-25 16:59:54
4381,"156",1,4528.708275,NA,2012-05-25 16:59:54
4381,"300",1,4528.708275,85.16,2012-05-25 16:59:54
4381,"302",1,4528.708322,7.89,2012-05-25 16:59:59
5758,"EV1",1,4528.708368,1083.49,2012-05-25 17:00:02
5758,"EV1",1,4528.708368,1081.91,2012-05-25 17:00:02
4381,"151",1,4528.718738,48.89,2012-05-25 17:14:58
4381,"156",1,4528.718738,NA,2012-05-25 17:14:58
4381,"300",1,4528.718738,9.46,2012-05-25 17:14:58
4381,"302",1,4528.718738,3.15,2012-05-25 17:14:58
4381,"151",1,4528.729109,47.31,2012-05-25 17:29:55
4381,"156",1,4528.729109,NA,2012-05-25 17:29:55
5758,"EV1",1,4528.729109,839.03,2012-05-25 17:29:55
4381,"302",1,4528.729155,0,2012-05-25 17:29:58
4381,"151",1,4528.739572,39.43,2012-05-25 17:44:59
4381,"156",1,4528.739572,NA,2012-05-25 17:44:59
4381,"300",1,4528.739572,7.89,2012-05-25 17:44:59
4381,"302",1,4528.739572,0,2012-05-25 17:44:59
4381,"151",1,4528.749896,34.7,2012-05-25 17:59:51
4381,"156",1,4528.749896,NA,2012-05-25 17:59:51
5758,"EV1",1,4528.749942,648.2,2012-05-25 17:59:54
4381,"302",1,4528.750035,0,2012-05-25 18:00:03
4381,"151",1,4528.760405,29.97,2012-05-25 18:14:58
4381,"156",1,4528.760405,NA,2012-05-25 18:14:58
4381,"300",1,4528.760405,26.81,2012-05-25 18:14:58
4381,"302",1,4528.760405,0,2012-05-25 18:14:58
4381,"300",1,4528.770775,4.73,2012-05-25 18:29:54
5758,"EV1",1,4528.770775,466.83,2012-05-25 18:29:54
4381,"302",1,4528.770822,0,2012-05-25 18:29:59
4381,"151",1,4528.770914,26.81,2012-05-25 18:30:06
4381,"156",1,4528.770914,NA,2012-05-25 18:30:06
4381,"151",1,4528.781238,23.66,2012-05-25 18:44:58
4381,"156",1,4528.781238,NA,2012-05-25 18:44:58
4381,"300",1,4528.781238,4.73,2012-05-25 18:44:58
4381,"302",1,4528.781238,0,2012-05-25 18:44:58
4381,"151",1,4528.791609,18.93,2012-05-25 18:59:55
4381,"156",1,4528.791609,NA,2012-05-25 18:59:55
4381,"300",1,4528.791609,3.15,2012-05-25 18:59:55
4381,"302",1,4528.791655,0,2012-05-25 18:59:58
5758,"EV1",1,4528.791701,288.61,2012-05-25 19:00:02
4381,"156",1,4528.802072,NA,2012-05-25 19:14:59
4381,"300",1,4528.802072,1.58,2012-05-25 19:14:59
4381,"302",1,4528.802072,0,2012-05-25 19:14:59
4381,"151",1,4528.802118,12.62,2012-05-25 19:15:02
4381,"302",1,4528.812535,0,2012-05-25 19:30:03
4381,"151",1,4528.812581,6.31,2012-05-25 19:30:06
4381,"156",1,4528.812581,NA,2012-05-25 19:30:06
4381,"151",1,4528.822905,1.58,2012-05-25 19:44:58
4381,"156",1,4528.822905,NA,2012-05-25 19:44:58
4381,"300",1,4528.822905,0,2012-05-25 19:44:58
4381,"302",1,4528.822905,0,2012-05-25 19:44:58
4381,"302",1,4528.833322,0,2012-05-25 19:59:59
5758,"EV1",1,4528.833368,33.12,2012-05-25 20:00:02
4381,"151",1,4528.833414,0,2012-05-25 20:00:06
4381,"156",1,4528.833414,NA,2012-05-25 20:00:06
4381,"300",1,4528.833414,0,2012-05-25 20:00:06
4381,"151",1,4528.843738,0,2012-05-25 20:14:58
4381,"156",1,4528.843738,NA,2012-05-25 20:14:58
4381,"300",1,4528.843738,0,2012-05-25 20:14:58
4381,"302",1,4528.843738,0,2012-05-25 20:14:58
4381,"151",1,4528.854109,0,2012-05-25 20:29:55
4381,"156",1,4528.854109,NA,2012-05-25 20:29:55
4381,"300",1,4528.854109,0,2012-05-25 20:29:55
4381,"302",1,4528.854155,0,2012-05-25 20:29:58
5758,"EV1",1,4528.854201,NA,2012-05-25 20:30:02
5758,"EV1",1,4528.854201,0,2012-05-25 20:30:02
4381,"151",1,4528.864572,0,2012-05-25 20:44:59
4381,"156",1,4528.864572,NA,2012-05-25 20:44:59
4381,"302",1,4528.864572,0,2012-05-25 20:44:59
5758,"EV1",1,4528.874942,0,2012-05-25 20:59:54
4381,"302",1,4528.875035,0,2012-05-25 21:00:03
4381,"151",1,4528.875081,0,2012-05-25 21:00:06
4381,"156",1,4528.875081,NA,2012-05-25 21:00:06
4381,"300",1,4528.875081,0,2012-05-25 21:00:06
4381,"151",1,4528.885405,0,2012-05-25 21:14:58
4381,"156",1,4528.885405,NA,2012-05-25 21:14:58
4381,"300",1,4528.885405,0,2012-05-25 21:14:58
4381,"302",1,4528.885405,0,2012-05-25 21:14:58
4381,"151",1,4528.895775,0,2012-05-25 21:29:54
4381,"156",1,4528.895775,NA,2012-05-25 21:29:54
4381,"300",1,4528.895775,0,2012-05-25 21:29:54
4381,"302",1,4528.895822,0,2012-05-25 21:29:59
5758,"EV1",1,4528.895868,0,2012-05-25 21:30:02
4381,"151",1,4528.906238,0,2012-05-25 21:44:58
4381,"156",1,4528.906238,NA,2012-05-25 21:44:58
4381,"300",1,4528.906238,0,2012-05-25 21:44:58
4381,"302",1,4528.906238,0,2012-05-25 21:44:58
4381,"302",1,4528.916655,0,2012-05-25 21:59:58
5758,"EV1",1,4528.916701,0,2012-05-25 22:00:02
4381,"151",1,4528.916748,0,2012-05-25 22:00:07
4381,"156",1,4528.916748,NA,2012-05-25 22:00:07
4381,"300",1,4528.916748,0,2012-05-25 22:00:07
4381,"151",1,4528.927072,0,2012-05-25 22:14:59
4381,"156",1,4528.927072,NA,2012-05-25 22:14:59
4381,"302",1,4528.927072,0,2012-05-25 22:14:59
4381,"300",1,4528.927118,0,2012-05-25 22:15:02
5758,"EV1",1,4528.937442,0,2012-05-25 22:29:54
4381,"302",1,4528.937535,0,2012-05-25 22:30:03
4381,"151",1,4528.937581,0,2012-05-25 22:30:06
4381,"156",1,4528.937581,NA,2012-05-25 22:30:06
4381,"300",1,4528.937581,0,2012-05-25 22:30:06
4381,"151",1,4528.947905,0,2012-05-25 22:44:58
4381,"156",1,4528.947905,NA,2012-05-25 22:44:58
4381,"300",1,4528.947905,0,2012-05-25 22:44:58
4381,"302",1,4528.947905,0,2012-05-25 22:44:58
4381,"151",1,4528.958275,0,2012-05-25 22:59:54
4381,"156",1,4528.958275,NA,2012-05-25 22:59:54
4381,"300",1,4528.958275,0,2012-05-25 22:59:54
4381,"302",1,4528.958322,0,2012-05-25 22:59:59
5758,"EV1",1,4528.958368,0,2012-05-25 23:00:02
4381,"151",1,4528.968738,0,2012-05-25 23:14:58
4381,"156",1,4528.968738,NA,2012-05-25 23:14:58
4381,"300",1,4528.968738,0,2012-05-25 23:14:58
4381,"302",1,4528.968738,0,2012-05-25 23:14:58
4381,"151",1,4528.979109,0,2012-05-25 23:29:55
4381,"156",1,4528.979109,NA,2012-05-25 23:29:55
4381,"300",1,4528.979109,0,2012-05-25 23:29:55
4381,"302",1,4528.979155,0,2012-05-25 23:29:58
5758,"EV1",1,4528.979201,0,2012-05-25 23:30:02
4381,"151",1,4528.989572,0,2012-05-25 23:44:59
4381,"156",1,4528.989572,NA,2012-05-25 23:44:59
4381,"300",1,4528.989572,0,2012-05-25 23:44:59
4381,"302",1,4528.989572,0,2012-05-25 23:44:59
4381,"151",1,4528.999896,0,2012-05-25 23:59:51
4381,"156",1,4528.999896,NA,2012-05-25 23:59:51
4381,"300",1,4528.999896,0,2012-05-25 23:59:51
5758,"EV1",1,4528.999942,0,2012-05-25 23:59:54
4381,"302",1,4529.000035,0,2012-05-26 00:00:03
4381,"151",1,4529.010405,0,2012-05-26 00:14:58
4381,"156",1,4529.010405,NA,2012-05-26 00:14:58
4381,"300",1,4529.010405,0,2012-05-26 00:14:58
4381,"302",1,4529.010405,0,2012-05-26 00:14:58
4381,"151",1,4529.020775,0,2012-05-26 00:29:54
4381,"156",1,4529.020775,NA,2012-05-26 00:29:54
4381,"302",1,4529.020822,0,2012-05-26 00:29:59
5758,"EV1",1,4529.020868,0,2012-05-26 00:30:02
4381,"156",1,4529.031238,NA,2012-05-26 00:44:58
4381,"300",1,4529.031238,0,2012-05-26 00:44:58
4381,"302",1,4529.031238,0,2012-05-26 00:44:58
4381,"151",1,4529.031285,0,2012-05-26 00:45:03
4381,"151",1,4529.041609,0,2012-05-26 00:59:55
4381,"300",1,4529.041609,0,2012-05-26 00:59:55
4381,"302",1,4529.041655,0,2012-05-26 00:59:58
5758,"EV1",1,4529.041701,0,2012-05-26 01:00:02
4381,"156",1,4529.041748,NA,2012-05-26 01:00:07
4381,"151",1,4529.052072,0,2012-05-26 01:14:59
4381,"156",1,4529.052072,NA,2012-05-26 01:14:59
4381,"300",1,4529.052072,0,2012-05-26 01:14:59
4381,"302",1,4529.052072,0,2012-05-26 01:14:59
5758,"EV1",1,4529.062442,0,2012-05-26 01:29:54
4381,"302",1,4529.062535,0,2012-05-26 01:30:03
4381,"151",1,4529.062581,0,2012-05-26 01:30:06
4381,"156",1,4529.062581,NA,2012-05-26 01:30:06
4381,"300",1,4529.062581,0,2012-05-26 01:30:06
4381,"151",1,4529.072905,0,2012-05-26 01:44:58
4381,"156",1,4529.072905,NA,2012-05-26 01:44:58
4381,"300",1,4529.072905,0,2012-05-26 01:44:58
4381,"302",1,4529.072905,0,2012-05-26 01:44:58
4381,"302",1,4529.083322,0,2012-05-26 01:59:59
5758,"EV1",1,4529.083368,0,2012-05-26 02:00:02
4381,"151",1,4529.083414,0,2012-05-26 02:00:06
4381,"156",1,4529.083414,NA,2012-05-26 02:00:06
4381,"300",1,4529.083414,0,2012-05-26 02:00:06
4381,"151",1,4529.093738,0,2012-05-26 02:14:58
4381,"156",1,4529.093738,NA,2012-05-26 02:14:58
4381,"300",1,4529.093738,0,2012-05-26 02:14:58
4381,"302",1,4529.093738,0,2012-05-26 02:14:58
4381,"151",1,4529.104109,0,2012-05-26 02:29:55
4381,"156",1,4529.104109,NA,2012-05-26 02:29:55
4381,"300",1,4529.104109,0,2012-05-26 02:29:55
4381,"302",1,4529.104155,0,2012-05-26 02:29:58
5758,"EV1",1,4529.104201,0,2012-05-26 02:30:02
4381,"151",1,4529.114572,0,2012-05-26 02:44:59
4381,"302",1,4529.114572,0,2012-05-26 02:44:59
4381,"156",1,4529.114618,NA,2012-05-26 02:45:02
4381,"300",1,4529.114618,0,2012-05-26 02:45:02
5758,"EV1",1,4529.124942,0,2012-05-26 02:59:54
4381,"302",1,4529.125035,0,2012-05-26 03:00:03
4381,"151",1,4529.125081,0,2012-05-26 03:00:06
4381,"156",1,4529.125081,NA,2012-05-26 03:00:06
4381,"300",1,4529.125081,0,2012-05-26 03:00:06
4381,"156",1,4529.135405,NA,2012-05-26 03:14:58
4381,"300",1,4529.135405,0,2012-05-26 03:14:58
4381,"302",1,4529.135405,0,2012-05-26 03:14:58
4381,"151",1,4529.135683,0,2012-05-26 03:15:23
4381,"151",1,4529.145775,0,2012-05-26 03:29:54
4381,"156",1,4529.145775,NA,2012-05-26 03:29:54
4381,"300",1,4529.145775,0,2012-05-26 03:29:54
4381,"302",1,4529.145822,0,2012-05-26 03:29:59
4381,"151",1,4529.156238,0,2012-05-26 03:44:58
4381,"156",1,4529.156238,NA,2012-05-26 03:44:58
4381,"302",1,4529.156238,0,2012-05-26 03:44:58
4381,"302",1,4529.166655,0,2012-05-26 03:59:58
4381,"151",1,4529.166748,0,2012-05-26 04:00:07
4381,"156",1,4529.166748,NA,2012-05-26 04:00:07
4381,"300",1,4529.166748,0,2012-05-26 04:00:07
4381,"151",1,4529.177072,0,2012-05-26 04:14:59
4381,"156",1,4529.177072,NA,2012-05-26 04:14:59
4381,"302",1,4529.177072,0,2012-05-26 04:14:59
4381,"302",1,4529.187535,0,2012-05-26 04:30:03
4381,"151",1,4529.187581,0,2012-05-26 04:30:06
4381,"156",1,4529.187581,NA,2012-05-26 04:30:06
4381,"300",1,4529.187581,0,2012-05-26 04:30:06
4381,"151",1,4529.197905,0,2012-05-26 04:44:58
4381,"156",1,4529.197905,NA,2012-05-26 04:44:58
4381,"302",1,4529.197905,0,2012-05-26 04:44:58
4381,"151",1,4529.208275,0,2012-05-26 04:59:54
4381,"156",1,4529.208275,NA,2012-05-26 04:59:54
4381,"300",1,4529.208275,0,2012-05-26 04:59:54
4381,"302",1,4529.208322,0,2012-05-26 04:59:59
4381,"151",1,4529.218738,0,2012-05-26 05:14:58
4381,"156",1,4529.218738,NA,2012-05-26 05:14:58
4381,"302",1,4529.218738,0,2012-05-26 05:14:58
4381,"151",1,4529.229109,0,2012-05-26 05:29:55
4381,"156",1,4529.229109,NA,2012-05-26 05:29:55
4381,"300",1,4529.229109,0,2012-05-26 05:29:55
4381,"302",1,4529.229155,0,2012-05-26 05:29:58
4381,"151",1,4529.239572,0,2012-05-26 05:44:59
4381,"156",1,4529.239572,NA,2012-05-26 05:44:59
4381,"302",1,4529.239572,0,2012-05-26 05:44:59
4381,"151",1,4529.249896,0,2012-05-26 05:59:51
4381,"156",1,4529.249896,NA,2012-05-26 05:59:51
4381,"302",1,4529.250035,0,2012-05-26 06:00:03
4381,"151",1,4529.260405,0,2012-05-26 06:14:58
4381,"156",1,4529.260405,NA,2012-05-26 06:14:58
4381,"300",1,4529.260405,0,2012-05-26 06:14:58
4381,"302",1,4529.260405,0,2012-05-26 06:14:58
4381,"151",1,4529.270775,0,2012-05-26 06:29:54
4381,"156",1,4529.270775,NA,2012-05-26 06:29:54
4381,"302",1,4529.270822,0,2012-05-26 06:29:59
4381,"151",1,4529.281238,0,2012-05-26 06:44:58
4381,"156",1,4529.281238,NA,2012-05-26 06:44:58
4381,"300",1,4529.281238,0,2012-05-26 06:44:58
4381,"302",1,4529.281238,0,2012-05-26 06:44:58
4381,"151",1,4529.291609,0,2012-05-26 06:59:55
4381,"156",1,4529.291609,NA,2012-05-26 06:59:55
4381,"300",1,4529.291609,1.58,2012-05-26 06:59:55
4381,"302",1,4529.291655,0,2012-05-26 06:59:58
4381,"151",1,4529.302072,1.58,2012-05-26 07:14:59
4381,"156",1,4529.302072,NA,2012-05-26 07:14:59
4381,"300",1,4529.302072,1.58,2012-05-26 07:14:59
4381,"302",1,4529.302072,0,2012-05-26 07:14:59
4381,"151",1,4529.312396,1.58,2012-05-26 07:29:51
4381,"156",1,4529.312396,NA,2012-05-26 07:29:51
4381,"300",1,4529.312396,3.15,2012-05-26 07:29:51
4381,"302",1,4529.312535,0,2012-05-26 07:30:03
4381,"151",1,4529.322905,4.73,2012-05-26 07:44:58
4381,"156",1,4529.322905,NA,2012-05-26 07:44:58
4381,"300",1,4529.322905,3.15,2012-05-26 07:44:58
4381,"302",1,4529.322905,0,2012-05-26 07:44:58
4381,"151",1,4529.333137,4.73,2012-05-26 07:59:43
4381,"156",1,4529.333137,NA,2012-05-26 07:59:43
4381,"300",1,4529.333137,3.15,2012-05-26 07:59:43
