"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
865,154,1,4525.999757,NA,2012-05-22 23:59:39
865,155,1,4525.999757,0,2012-05-22 23:59:39
865,155,2,4525.999757,0,2012-05-22 23:59:39
865,155,3,4525.999757,NA,2012-05-22 23:59:39
865,165,1,4525.999757,0,2012-05-22 23:59:39
865,502,1,4525.999757,0,2012-05-22 23:59:39
865,146,1,4525.99985,0,2012-05-22 23:59:47
865,155,1,4526.008125,0,2012-05-23 00:11:42
865,155,2,4526.008125,0,2012-05-23 00:11:42
865,155,3,4526.008125,NA,2012-05-23 00:11:42
865,146,1,4526.010405,0,2012-05-23 00:14:58
865,154,1,4526.010405,NA,2012-05-23 00:14:58
865,155,1,4526.010405,0,2012-05-23 00:14:58
865,155,2,4526.010405,0,2012-05-23 00:14:58
865,155,3,4526.010405,NA,2012-05-23 00:14:58
865,165,1,4526.010405,0,2012-05-23 00:14:58
865,502,1,4526.010405,0,2012-05-23 00:14:58
865,155,1,4526.017292,0,2012-05-23 00:24:54
865,155,2,4526.017292,0,2012-05-23 00:24:54
865,155,3,4526.017292,NA,2012-05-23 00:24:54
865,154,1,4526.020775,NA,2012-05-23 00:29:54
865,155,1,4526.020775,0,2012-05-23 00:29:54
865,155,2,4526.020775,0,2012-05-23 00:29:54
865,155,3,4526.020775,NA,2012-05-23 00:29:54
865,165,1,4526.020775,0,2012-05-23 00:29:54
865,201,1,4526.020775,NA,2012-05-23 00:29:54
865,502,1,4526.020775,NA,2012-05-23 00:29:54
865,502,1,4526.020775,0,2012-05-23 00:29:54
865,502,1,4526.020833,NA,2012-05-23 00:29:59
865,146,1,4526.020868,0,2012-05-23 00:30:02
865,155,1,4526.02088,0,2012-05-23 00:30:04
865,155,2,4526.02088,0,2012-05-23 00:30:04
865,155,3,4526.02088,NA,2012-05-23 00:30:04
865,146,1,4526.031238,0,2012-05-23 00:44:58
865,154,1,4526.031238,NA,2012-05-23 00:44:58
865,155,1,4526.031238,0,2012-05-23 00:44:58
865,155,2,4526.031238,0,2012-05-23 00:44:58
865,155,3,4526.031238,NA,2012-05-23 00:44:58
865,165,1,4526.031238,0,2012-05-23 00:44:58
865,201,1,4526.031238,NA,2012-05-23 00:44:58
865,502,1,4526.031238,0,2012-05-23 00:44:58
865,155,1,4526.034977,0,2012-05-23 00:50:22
865,155,2,4526.034977,0,2012-05-23 00:50:22
865,155,3,4526.034977,NA,2012-05-23 00:50:22
865,154,1,4526.041609,NA,2012-05-23 00:59:55
865,155,1,4526.041609,0,2012-05-23 00:59:55
865,155,2,4526.041609,0,2012-05-23 00:59:55
865,155,3,4526.041609,NA,2012-05-23 00:59:55
865,165,1,4526.041609,0,2012-05-23 00:59:55
865,201,1,4526.041609,0,2012-05-23 00:59:55
865,502,1,4526.041609,NA,2012-05-23 00:59:55
865,502,1,4526.041609,0,2012-05-23 00:59:55
865,502,1,4526.041667,NA,2012-05-23 01:00:00
865,146,1,4526.041701,0,2012-05-23 01:00:02
865,155,1,4526.041713,0,2012-05-23 01:00:04
865,155,2,4526.041713,0,2012-05-23 01:00:04
865,155,3,4526.041713,NA,2012-05-23 01:00:04
865,146,1,4526.052072,0,2012-05-23 01:14:59
865,154,1,4526.052072,NA,2012-05-23 01:14:59
865,155,1,4526.052072,0,2012-05-23 01:14:59
865,155,2,4526.052072,0,2012-05-23 01:14:59
865,155,3,4526.052072,NA,2012-05-23 01:14:59
865,165,1,4526.052072,0,2012-05-23 01:14:59
865,201,1,4526.052072,0,2012-05-23 01:14:59
865,502,1,4526.052072,0,2012-05-23 01:14:59
865,155,1,4526.055949,0,2012-05-23 01:20:33
865,155,2,4526.055949,0,2012-05-23 01:20:33
865,155,3,4526.055949,NA,2012-05-23 01:20:33
865,165,1,4526.062396,0,2012-05-23 01:29:51
865,146,1,4526.062442,0,2012-05-23 01:29:54
865,502,1,4526.062454,NA,2012-05-23 01:29:56
865,155,1,4526.062488,0,2012-05-23 01:29:58
865,155,2,4526.062488,0,2012-05-23 01:29:58
865,155,3,4526.062488,NA,2012-05-23 01:29:58
865,154,1,4526.062581,NA,2012-05-23 01:30:06
865,155,1,4526.062581,0,2012-05-23 01:30:06
865,155,2,4526.062581,0,2012-05-23 01:30:06
865,155,3,4526.062581,NA,2012-05-23 01:30:06
865,201,1,4526.062581,0,2012-05-23 01:30:06
865,502,1,4526.062581,0,2012-05-23 01:30:06
865,146,1,4526.072905,0,2012-05-23 01:44:58
865,154,1,4526.072905,NA,2012-05-23 01:44:58
865,155,1,4526.072905,0,2012-05-23 01:44:58
865,155,2,4526.072905,0,2012-05-23 01:44:58
865,155,3,4526.072905,NA,2012-05-23 01:44:58
865,165,1,4526.072905,0,2012-05-23 01:44:58
865,201,1,4526.072905,0,2012-05-23 01:44:58
865,502,1,4526.072905,NA,2012-05-23 01:44:58
865,502,1,4526.072905,0,2012-05-23 01:44:58
865,155,1,4526.07544,0,2012-05-23 01:48:38
865,155,2,4526.07544,NA,2012-05-23 01:48:38
865,155,3,4526.07544,NA,2012-05-23 01:48:38
865,155,1,4526.083137,0,2012-05-23 01:59:43
865,155,2,4526.083137,0,2012-05-23 01:59:43
865,155,3,4526.083137,NA,2012-05-23 01:59:43
865,165,1,4526.083229,0,2012-05-23 01:59:50
865,155,1,4526.083241,0,2012-05-23 01:59:52
865,155,2,4526.083241,NA,2012-05-23 01:59:52
865,155,3,4526.083241,NA,2012-05-23 01:59:52
865,146,1,4526.083368,0,2012-05-23 02:00:02
865,502,1,4526.083368,NA,2012-05-23 02:00:02
865,154,1,4526.083414,NA,2012-05-23 02:00:06
865,502,1,4526.083414,0,2012-05-23 02:00:06
865,146,1,4526.093738,0,2012-05-23 02:14:58
865,154,1,4526.093738,NA,2012-05-23 02:14:58
865,155,1,4526.093738,0,2012-05-23 02:14:58
865,155,2,4526.093738,NA,2012-05-23 02:14:58
865,155,2,4526.093738,0,2012-05-23 02:14:58
865,155,3,4526.093738,NA,2012-05-23 02:14:58
865,165,1,4526.093738,0,2012-05-23 02:14:58
865,201,1,4526.093738,NA,2012-05-23 02:14:58
865,502,1,4526.093738,NA,2012-05-23 02:14:58
865,502,1,4526.093738,0,2012-05-23 02:14:58
865,154,1,4526.104109,NA,2012-05-23 02:29:55
865,155,1,4526.104109,0,2012-05-23 02:29:55
865,155,2,4526.104109,NA,2012-05-23 02:29:55
865,155,2,4526.104109,0,2012-05-23 02:29:55
865,155,3,4526.104109,NA,2012-05-23 02:29:55
865,201,1,4526.104109,0,2012-05-23 02:29:55
865,502,1,4526.104109,NA,2012-05-23 02:29:55
865,502,1,4526.104109,0,2012-05-23 02:29:55
865,502,1,4526.104167,NA,2012-05-23 02:30:00
865,146,1,4526.104201,0,2012-05-23 02:30:02
865,165,1,4526.104248,0,2012-05-23 02:30:07
865,146,1,4526.114572,0,2012-05-23 02:44:59
865,154,1,4526.114572,NA,2012-05-23 02:44:59
865,155,1,4526.114572,0,2012-05-23 02:44:59
865,155,2,4526.114572,NA,2012-05-23 02:44:59
865,155,2,4526.114572,0,2012-05-23 02:44:59
865,155,3,4526.114572,NA,2012-05-23 02:44:59
865,165,1,4526.114572,0,2012-05-23 02:44:59
865,201,1,4526.114572,0,2012-05-23 02:44:59
865,502,1,4526.114572,0,2012-05-23 02:44:59
865,165,1,4526.124664,0,2012-05-23 02:59:30
865,154,1,4526.124896,NA,2012-05-23 02:59:51
865,502,1,4526.124954,NA,2012-05-23 02:59:56
865,146,1,4526.125081,0,2012-05-23 03:00:06
865,155,1,4526.125081,0,2012-05-23 03:00:06
865,155,2,4526.125081,0,2012-05-23 03:00:06
865,155,3,4526.125081,NA,2012-05-23 03:00:06
865,201,1,4526.125081,NA,2012-05-23 03:00:06
865,502,1,4526.125081,0,2012-05-23 03:00:06
865,155,1,4526.126551,0,2012-05-23 03:02:14
865,155,2,4526.126551,NA,2012-05-23 03:02:14
865,155,3,4526.126551,NA,2012-05-23 03:02:14
865,146,1,4526.135405,0,2012-05-23 03:14:58
865,154,1,4526.135405,NA,2012-05-23 03:14:58
865,155,1,4526.135405,0,2012-05-23 03:14:58
865,155,2,4526.135405,NA,2012-05-23 03:14:58
865,155,2,4526.135405,0,2012-05-23 03:14:58
865,155,3,4526.135405,NA,2012-05-23 03:14:58
865,165,1,4526.135405,0,2012-05-23 03:14:58
865,201,1,4526.135405,0,2012-05-23 03:14:58
865,502,1,4526.135405,NA,2012-05-23 03:14:58
865,502,1,4526.135405,0,2012-05-23 03:14:58
865,154,1,4526.145775,NA,2012-05-23 03:29:54
865,155,1,4526.145775,0,2012-05-23 03:29:54
865,155,2,4526.145775,0,2012-05-23 03:29:54
865,155,3,4526.145775,NA,2012-05-23 03:29:54
865,201,1,4526.145775,0,2012-05-23 03:29:54
865,502,1,4526.145775,NA,2012-05-23 03:29:54
865,502,1,4526.145775,0,2012-05-23 03:29:54
865,502,1,4526.145833,NA,2012-05-23 03:29:59
865,146,1,4526.145868,0,2012-05-23 03:30:02
865,165,1,4526.145914,0,2012-05-23 03:30:06
865,155,1,4526.147801,0,2012-05-23 03:32:50
865,155,2,4526.147801,NA,2012-05-23 03:32:50
865,155,3,4526.147801,NA,2012-05-23 03:32:50
865,146,1,4526.156238,0,2012-05-23 03:44:58
865,154,1,4526.156238,NA,2012-05-23 03:44:58
865,155,1,4526.156238,0,2012-05-23 03:44:58
865,155,2,4526.156238,NA,2012-05-23 03:44:58
865,155,2,4526.156238,0,2012-05-23 03:44:58
865,155,3,4526.156238,NA,2012-05-23 03:44:58
865,165,1,4526.156238,0,2012-05-23 03:44:58
865,201,1,4526.156238,0,2012-05-23 03:44:58
865,502,1,4526.156238,0,2012-05-23 03:44:58
865,146,1,4526.166701,0,2012-05-23 04:00:02
865,502,1,4526.166701,NA,2012-05-23 04:00:02
865,154,1,4526.166748,NA,2012-05-23 04:00:07
865,155,1,4526.166748,0,2012-05-23 04:00:07
865,155,2,4526.166748,0,2012-05-23 04:00:07
865,155,3,4526.166748,NA,2012-05-23 04:00:07
865,165,1,4526.166748,0,2012-05-23 04:00:07
865,502,1,4526.166748,NA,2012-05-23 04:00:07
865,502,1,4526.166748,0,2012-05-23 04:00:07
865,155,1,4526.166921,0,2012-05-23 04:00:21
865,155,2,4526.166921,NA,2012-05-23 04:00:21
865,155,3,4526.166921,NA,2012-05-23 04:00:21
865,201,1,4526.166933,NA,2012-05-23 04:00:23
865,146,1,4526.177072,0,2012-05-23 04:14:59
865,154,1,4526.177072,NA,2012-05-23 04:14:59
865,155,1,4526.177072,0,2012-05-23 04:14:59
865,155,2,4526.177072,0,2012-05-23 04:14:59
865,155,3,4526.177072,NA,2012-05-23 04:14:59
865,165,1,4526.177072,0,2012-05-23 04:14:59
865,201,1,4526.177072,NA,2012-05-23 04:14:59
865,502,1,4526.177072,0,2012-05-23 04:14:59
865,155,1,4526.177245,0,2012-05-23 04:15:13
865,155,2,4526.177245,NA,2012-05-23 04:15:13
865,155,3,4526.177245,NA,2012-05-23 04:15:13
865,146,1,4526.187442,0,2012-05-23 04:29:54
865,502,1,4526.187454,NA,2012-05-23 04:29:56
865,154,1,4526.187581,NA,2012-05-23 04:30:06
865,155,1,4526.187581,0,2012-05-23 04:30:06
865,155,2,4526.187581,0,2012-05-23 04:30:06
865,155,3,4526.187581,NA,2012-05-23 04:30:06
865,165,1,4526.187581,0,2012-05-23 04:30:06
865,201,1,4526.187581,NA,2012-05-23 04:30:06
865,502,1,4526.187581,0,2012-05-23 04:30:06
865,155,1,4526.191319,0,2012-05-23 04:35:29
865,155,2,4526.191319,NA,2012-05-23 04:35:29
865,155,3,4526.191319,NA,2012-05-23 04:35:29
865,146,1,4526.197905,0,2012-05-23 04:44:58
865,154,1,4526.197905,NA,2012-05-23 04:44:58
865,155,1,4526.197905,0,2012-05-23 04:44:58
865,155,2,4526.197905,0,2012-05-23 04:44:58
865,155,3,4526.197905,NA,2012-05-23 04:44:58
865,165,1,4526.197905,0,2012-05-23 04:44:58
865,502,1,4526.197905,NA,2012-05-23 04:44:58
865,502,1,4526.197905,0,2012-05-23 04:44:58
865,155,1,4526.198634,0,2012-05-23 04:46:01
865,155,2,4526.198634,NA,2012-05-23 04:46:01
865,155,3,4526.198634,NA,2012-05-23 04:46:01
865,154,1,4526.208275,34.43,2012-05-23 04:59:54
865,155,1,4526.208275,0,2012-05-23 04:59:54
865,155,2,4526.208275,0,2012-05-23 04:59:54
865,155,3,4526.208275,NA,2012-05-23 04:59:54
865,165,1,4526.208275,0,2012-05-23 04:59:54
865,201,1,4526.208275,0,2012-05-23 04:59:54
865,502,1,4526.208275,24.59,2012-05-23 04:59:54
865,502,1,4526.208275,0,2012-05-23 04:59:54
865,502,1,4526.208333,18.69,2012-05-23 04:59:59
865,146,1,4526.208368,0,2012-05-23 05:00:02
865,155,1,4526.212801,0,2012-05-23 05:06:26
865,155,2,4526.212801,59.02,2012-05-23 05:06:26
865,155,3,4526.212801,NA,2012-05-23 05:06:26
865,146,1,4526.218738,0,2012-05-23 05:14:58
865,154,1,4526.218738,34.43,2012-05-23 05:14:58
865,155,1,4526.218738,0,2012-05-23 05:14:58
865,155,2,4526.218738,0,2012-05-23 05:14:58
865,155,3,4526.218738,NA,2012-05-23 05:14:58
865,165,1,4526.218738,0,2012-05-23 05:14:58
865,201,1,4526.218738,7.87,2012-05-23 05:14:58
865,502,1,4526.218738,0,2012-05-23 05:14:58
865,154,1,4526.229109,33.44,2012-05-23 05:29:55
865,155,1,4526.229109,0,2012-05-23 05:29:55
865,155,2,4526.229109,60,2012-05-23 05:29:55
865,155,2,4526.229109,0,2012-05-23 05:29:55
865,155,3,4526.229109,NA,2012-05-23 05:29:55
865,165,1,4526.229109,0,2012-05-23 05:29:55
865,201,1,4526.229109,3.93,2012-05-23 05:29:55
865,502,1,4526.229109,10.82,2012-05-23 05:29:55
865,502,1,4526.229109,0,2012-05-23 05:29:55
865,502,1,4526.229167,8.85,2012-05-23 05:30:00
865,146,1,4526.229201,0,2012-05-23 05:30:02
865,155,1,4526.234653,0,2012-05-23 05:37:54
865,155,2,4526.234653,65.9,2012-05-23 05:37:54
865,155,3,4526.234653,NA,2012-05-23 05:37:54
865,146,1,4526.239572,0,2012-05-23 05:44:59
865,154,1,4526.239572,33.44,2012-05-23 05:44:59
865,155,1,4526.239572,0,2012-05-23 05:44:59
865,155,2,4526.239572,0,2012-05-23 05:44:59
865,155,3,4526.239572,NA,2012-05-23 05:44:59
865,165,1,4526.239572,0,2012-05-23 05:44:59
865,201,1,4526.239572,0,2012-05-23 05:44:59
865,502,1,4526.239572,0,2012-05-23 05:44:59
865,154,1,4526.249896,34.43,2012-05-23 05:59:51
865,155,1,4526.249896,0,2012-05-23 05:59:51
865,155,2,4526.249896,0,2012-05-23 05:59:51
865,155,3,4526.249896,NA,2012-05-23 05:59:51
865,201,1,4526.249896,3.93,2012-05-23 05:59:51
865,502,1,4526.249896,10.82,2012-05-23 05:59:51
865,502,1,4526.249896,0,2012-05-23 05:59:51
865,146,1,4526.249942,0,2012-05-23 05:59:54
865,155,1,4526.249954,9.84,2012-05-23 05:59:56
865,155,2,4526.249954,72.79,2012-05-23 05:59:56
865,155,3,4526.249954,NA,2012-05-23 05:59:56
865,502,1,4526.249954,2.95,2012-05-23 05:59:56
865,165,1,4526.250127,0,2012-05-23 06:00:10
865,155,1,4526.256551,0,2012-05-23 06:09:26
865,155,2,4526.256551,77.7,2012-05-23 06:09:26
865,155,3,4526.256551,NA,2012-05-23 06:09:26
865,146,1,4526.260405,0,2012-05-23 06:14:58
865,154,1,4526.260405,38.36,2012-05-23 06:14:58
865,155,1,4526.260405,0,2012-05-23 06:14:58
865,155,2,4526.260405,0.98,2012-05-23 06:14:58
865,155,3,4526.260405,NA,2012-05-23 06:14:58
865,165,1,4526.260405,0,2012-05-23 06:14:58
865,201,1,4526.260405,0,2012-05-23 06:14:58
865,502,1,4526.260405,0,2012-05-23 06:14:58
865,155,1,4526.264375,0,2012-05-23 06:20:42
865,155,2,4526.264375,86.56,2012-05-23 06:20:42
865,155,3,4526.264375,NA,2012-05-23 06:20:42
865,154,1,4526.270775,49.18,2012-05-23 06:29:54
865,155,1,4526.270775,0,2012-05-23 06:29:54
865,155,2,4526.270775,7.87,2012-05-23 06:29:54
865,155,3,4526.270775,NA,2012-05-23 06:29:54
865,165,1,4526.270775,0,2012-05-23 06:29:54
865,201,1,4526.270775,3.93,2012-05-23 06:29:54
865,502,1,4526.270775,0,2012-05-23 06:29:54
865,502,1,4526.270833,0.98,2012-05-23 06:29:59
865,146,1,4526.270868,0,2012-05-23 06:30:02
865,155,1,4526.277153,0,2012-05-23 06:39:06
865,155,2,4526.277153,84.59,2012-05-23 06:39:06
865,155,3,4526.277153,NA,2012-05-23 06:39:06
865,146,1,4526.281238,0,2012-05-23 06:44:58
865,154,1,4526.281238,68.85,2012-05-23 06:44:58
865,155,1,4526.281238,0,2012-05-23 06:44:58
865,155,2,4526.281238,13.77,2012-05-23 06:44:58
865,155,3,4526.281238,NA,2012-05-23 06:44:58
865,165,1,4526.281238,0,2012-05-23 06:44:58
865,201,1,4526.281238,0,2012-05-23 06:44:58
865,502,1,4526.281238,0,2012-05-23 06:44:58
865,155,1,4526.286551,0,2012-05-23 06:52:38
865,155,2,4526.286551,89.51,2012-05-23 06:52:38
865,155,3,4526.286551,NA,2012-05-23 06:52:38
865,154,1,4526.291609,95.41,2012-05-23 06:59:55
865,155,1,4526.291609,0,2012-05-23 06:59:55
865,155,2,4526.291609,20.66,2012-05-23 06:59:55
865,155,3,4526.291609,NA,2012-05-23 06:59:55
865,165,1,4526.291609,0,2012-05-23 06:59:55
865,201,1,4526.291609,3.93,2012-05-23 06:59:55
865,502,1,4526.291609,0.98,2012-05-23 06:59:55
865,502,1,4526.291667,0,2012-05-23 07:00:00
865,146,1,4526.291701,0,2012-05-23 07:00:02
865,155,1,4526.299051,0,2012-05-23 07:10:38
865,155,2,4526.299051,91.47,2012-05-23 07:10:38
865,155,3,4526.299051,NA,2012-05-23 07:10:38
865,146,1,4526.302072,0.98,2012-05-23 07:14:59
865,154,1,4526.302072,126.88,2012-05-23 07:14:59
865,155,1,4526.302072,0,2012-05-23 07:14:59
865,155,2,4526.302072,30.49,2012-05-23 07:14:59
865,155,3,4526.302072,NA,2012-05-23 07:14:59
865,165,1,4526.302072,0,2012-05-23 07:14:59
865,201,1,4526.302072,4.92,2012-05-23 07:14:59
865,502,1,4526.302072,2.95,2012-05-23 07:14:59
865,155,1,4526.310579,0,2012-05-23 07:27:14
865,155,2,4526.310579,93.44,2012-05-23 07:27:14
865,155,3,4526.310579,NA,2012-05-23 07:27:14
865,146,1,4526.312442,3.93,2012-05-23 07:29:54
865,502,1,4526.312454,0,2012-05-23 07:29:56
865,154,1,4526.312581,161.31,2012-05-23 07:30:06
865,155,1,4526.312581,0,2012-05-23 07:30:06
865,155,2,4526.312581,31.47,2012-05-23 07:30:06
865,155,3,4526.312581,NA,2012-05-23 07:30:06
865,165,1,4526.312581,0.98,2012-05-23 07:30:06
865,201,1,4526.312581,1.97,2012-05-23 07:30:06
865,502,1,4526.312581,2.95,2012-05-23 07:30:06
865,146,1,4526.322905,5.9,2012-05-23 07:44:58
865,154,1,4526.322905,202.62,2012-05-23 07:44:58
865,155,1,4526.322905,0,2012-05-23 07:44:58
865,155,2,4526.322905,102.29,2012-05-23 07:44:58
865,155,2,4526.322905,39.34,2012-05-23 07:44:58
865,155,3,4526.322905,NA,2012-05-23 07:44:58
865,165,1,4526.322905,0.98,2012-05-23 07:44:58
865,201,1,4526.322905,6.89,2012-05-23 07:44:58
865,502,1,4526.322905,NA,2012-05-23 07:44:58
865,502,1,4526.322905,3.93,2012-05-23 07:44:58
865,146,1,4526.333368,9.84,2012-05-23 08:00:02
865,502,1,4526.333368,NA,2012-05-23 08:00:02
865,154,1,4526.333414,246.88,2012-05-23 08:00:06
865,165,1,4526.333414,2.95,2012-05-23 08:00:06
865,201,1,4526.333414,0,2012-05-23 08:00:06
865,502,1,4526.333414,6.89,2012-05-23 08:00:06
865,155,1,4526.335995,0,2012-05-23 08:03:49
865,155,2,4526.335995,96.39,2012-05-23 08:03:49
865,155,3,4526.335995,NA,2012-05-23 08:03:49
865,146,1,4526.343738,8.85,2012-05-23 08:14:58
865,154,1,4526.343738,255.73,2012-05-23 08:14:58
865,155,1,4526.343738,0,2012-05-23 08:14:58
865,155,2,4526.343738,46.23,2012-05-23 08:14:58
865,155,3,4526.343738,NA,2012-05-23 08:14:58
865,165,1,4526.343738,1.97,2012-05-23 08:14:58
865,201,1,4526.343738,28.52,2012-05-23 08:14:58
865,502,1,4526.343738,NA,2012-05-23 08:14:58
865,502,1,4526.343738,6.89,2012-05-23 08:14:58
865,154,1,4526.354109,248.85,2012-05-23 08:29:55
865,155,1,4526.354109,0,2012-05-23 08:29:55
865,155,2,4526.354109,98.36,2012-05-23 08:29:55
865,155,2,4526.354109,44.26,2012-05-23 08:29:55
865,155,3,4526.354109,NA,2012-05-23 08:29:55
865,165,1,4526.354109,1.97,2012-05-23 08:29:55
865,201,1,4526.354109,2.95,2012-05-23 08:29:55
865,502,1,4526.354109,NA,2012-05-23 08:29:55
865,502,1,4526.354109,4.92,2012-05-23 08:29:55
865,502,1,4526.354167,NA,2012-05-23 08:30:00
865,146,1,4526.354201,3.93,2012-05-23 08:30:02
865,155,1,4526.356019,0,2012-05-23 08:32:40
865,155,2,4526.356019,103.28,2012-05-23 08:32:40
865,155,3,4526.356019,NA,2012-05-23 08:32:40
865,146,1,4526.364572,9.84,2012-05-23 08:44:59
865,154,1,4526.364572,264.58,2012-05-23 08:44:59
865,155,1,4526.364572,0,2012-05-23 08:44:59
865,155,2,4526.364572,50.16,2012-05-23 08:44:59
865,155,3,4526.364572,NA,2012-05-23 08:44:59
865,165,1,4526.364572,2.95,2012-05-23 08:44:59
865,201,1,4526.364572,0,2012-05-23 08:44:59
865,502,1,4526.364572,7.87,2012-05-23 08:44:59
865,155,1,4526.371134,0.98,2012-05-23 08:54:25
865,155,2,4526.371134,109.18,2012-05-23 08:54:25
865,155,3,4526.371134,NA,2012-05-23 08:54:25
865,155,1,4526.374896,0,2012-05-23 08:59:51
865,155,2,4526.374896,57.05,2012-05-23 08:59:51
865,155,3,4526.374896,NA,2012-05-23 08:59:51
865,146,1,4526.374942,32.46,2012-05-23 08:59:54
865,502,1,4526.374954,NA,2012-05-23 08:59:56
865,154,1,4526.375081,294.09,2012-05-23 09:00:06
865,165,1,4526.375081,7.87,2012-05-23 09:00:06
865,201,1,4526.375081,13.77,2012-05-23 09:00:06
865,502,1,4526.375081,17.7,2012-05-23 09:00:06
865,155,1,4526.383125,0,2012-05-23 09:11:42
865,155,2,4526.383125,104.26,2012-05-23 09:11:42
865,155,3,4526.383125,NA,2012-05-23 09:11:42
865,146,1,4526.385405,40.33,2012-05-23 09:14:58
865,154,1,4526.385405,296.06,2012-05-23 09:14:58
865,155,1,4526.385405,0,2012-05-23 09:14:58
865,155,2,4526.385405,60.98,2012-05-23 09:14:58
865,155,3,4526.385405,NA,2012-05-23 09:14:58
865,165,1,4526.385405,6.89,2012-05-23 09:14:58
865,201,1,4526.385405,0,2012-05-23 09:14:58
865,502,1,4526.385405,NA,2012-05-23 09:14:58
865,502,1,4526.385405,19.67,2012-05-23 09:14:58
865,155,1,4526.39456,0,2012-05-23 09:28:09
865,155,2,4526.39456,82.62,2012-05-23 09:28:09
865,155,3,4526.39456,NA,2012-05-23 09:28:09
865,154,1,4526.395775,291.14,2012-05-23 09:29:54
865,155,1,4526.395775,0,2012-05-23 09:29:54
865,155,2,4526.395775,61.97,2012-05-23 09:29:54
865,155,3,4526.395775,NA,2012-05-23 09:29:54
865,165,1,4526.395775,6.89,2012-05-23 09:29:54
865,201,1,4526.395775,12.79,2012-05-23 09:29:54
865,502,1,4526.395775,NA,2012-05-23 09:29:54
865,502,1,4526.395775,19.67,2012-05-23 09:29:54
865,502,1,4526.395833,NA,2012-05-23 09:29:59
865,146,1,4526.395868,118.03,2012-05-23 09:30:02
865,146,1,4526.406238,18.69,2012-05-23 09:44:58
865,154,1,4526.406238,280.32,2012-05-23 09:44:58
865,155,1,4526.406238,0,2012-05-23 09:44:58
865,155,2,4526.406238,75.74,2012-05-23 09:44:58
865,155,2,4526.406238,59.02,2012-05-23 09:44:58
865,155,3,4526.406238,NA,2012-05-23 09:44:58
865,165,1,4526.406238,3.93,2012-05-23 09:44:58
865,502,1,4526.406238,8.85,2012-05-23 09:44:58
865,155,1,4526.416609,0,2012-05-23 09:59:55
865,155,2,4526.416609,75.74,2012-05-23 09:59:55
865,155,3,4526.416609,NA,2012-05-23 09:59:55
865,146,1,4526.416701,18.69,2012-05-23 10:00:02
865,502,1,4526.416701,NA,2012-05-23 10:00:02
865,154,1,4526.416748,285.24,2012-05-23 10:00:07
865,155,1,4526.416748,0,2012-05-23 10:00:07
865,155,2,4526.416748,60,2012-05-23 10:00:07
865,155,3,4526.416748,NA,2012-05-23 10:00:07
865,165,1,4526.416748,4.92,2012-05-23 10:00:07
865,201,1,4526.416748,0,2012-05-23 10:00:07
865,502,1,4526.416748,10.82,2012-05-23 10:00:07
865,155,1,4526.420069,0,2012-05-23 10:04:53
865,155,2,4526.420069,75.74,2012-05-23 10:04:53
865,155,3,4526.420069,NA,2012-05-23 10:04:53
865,155,1,4526.426979,0,2012-05-23 10:14:50
865,155,2,4526.426979,65.9,2012-05-23 10:14:50
865,155,3,4526.426979,NA,2012-05-23 10:14:50
865,146,1,4526.427072,28.52,2012-05-23 10:14:59
865,154,1,4526.427072,293.11,2012-05-23 10:14:59
865,502,1,4526.427072,NA,2012-05-23 10:14:59
865,502,1,4526.427072,15.74,2012-05-23 10:14:59
865,165,1,4526.427118,7.87,2012-05-23 10:15:02
865,146,1,4526.437442,48.2,2012-05-23 10:29:54
865,502,1,4526.437454,NA,2012-05-23 10:29:56
865,155,1,4526.437488,0,2012-05-23 10:29:58
865,155,2,4526.437488,87.54,2012-05-23 10:29:58
865,155,3,4526.437488,NA,2012-05-23 10:29:58
865,154,1,4526.437581,299.01,2012-05-23 10:30:06
865,155,1,4526.437581,9.84,2012-05-23 10:30:06
865,155,2,4526.437581,72.79,2012-05-23 10:30:06
865,155,3,4526.437581,NA,2012-05-23 10:30:06
865,165,1,4526.437581,12.79,2012-05-23 10:30:06
865,201,1,4526.437581,20.66,2012-05-23 10:30:06
865,502,1,4526.437581,28.52,2012-05-23 10:30:06
865,165,1,4526.44772,8.85,2012-05-23 10:44:43
865,146,1,4526.447905,34.43,2012-05-23 10:44:58
865,154,1,4526.447905,302.94,2012-05-23 10:44:58
865,155,1,4526.447905,0.98,2012-05-23 10:44:58
865,155,1,4526.447905,0,2012-05-23 10:44:58
865,155,2,4526.447905,84.59,2012-05-23 10:44:58
865,155,2,4526.447905,77.7,2012-05-23 10:44:58
865,155,3,4526.447905,NA,2012-05-23 10:44:58
865,502,1,4526.447905,NA,2012-05-23 10:44:58
865,502,1,4526.447905,16.72,2012-05-23 10:44:58
865,154,1,4526.458275,307.86,2012-05-23 10:59:54
865,155,1,4526.458275,0,2012-05-23 10:59:54
865,155,2,4526.458275,63.93,2012-05-23 10:59:54
865,155,2,4526.458275,86.56,2012-05-23 10:59:54
865,155,3,4526.458275,NA,2012-05-23 10:59:54
865,165,1,4526.458275,9.84,2012-05-23 10:59:54
865,502,1,4526.458275,NA,2012-05-23 10:59:54
865,502,1,4526.458275,19.67,2012-05-23 10:59:54
865,502,1,4526.458333,NA,2012-05-23 10:59:59
865,146,1,4526.458368,31.47,2012-05-23 11:00:02
865,155,1,4526.462685,0,2012-05-23 11:06:15
865,155,2,4526.462685,54.1,2012-05-23 11:06:15
