"netID","wisID","probeID","daysSince1Jan2000","Temperature","time_stamp"
"832",181,2,3848.145833,21.3362,2010-07-15 03:29:59
"832",152,3,3848.14588,22.129,2010-07-15 03:30:04
"832",152,1,3848.166667,24.0444,2010-07-15 04:00:00
"832",152,2,3848.166667,22.2393,2010-07-15 04:00:00
"832",156,1,3848.166667,23.5118,2010-07-15 04:00:00
"832",156,2,3848.166667,22.2475,2010-07-15 04:00:00
"832",157,1,3848.166667,22.581,2010-07-15 04:00:00
"832",157,2,3848.166667,21.1934,2010-07-15 04:00:00
"832",181,1,3848.166667,22.9622,2010-07-15 04:00:00
"832",181,2,3848.166667,21.2737,2010-07-15 04:00:00
"832",152,3,3848.166713,21.9378,2010-07-15 04:00:04
"832",152,3,3848.187454,21.5676,2010-07-15 04:29:56
"832",152,1,3848.187546,23.9763,2010-07-15 04:30:03
"832",152,2,3848.187546,21.809,2010-07-15 04:30:03
"832",156,1,3848.187546,23.3833,2010-07-15 04:30:03
"832",156,2,3848.187546,21.5757,2010-07-15 04:30:03
"832",157,1,3848.187546,22.4489,2010-07-15 04:30:03
"832",157,2,3848.187546,20.7586,2010-07-15 04:30:03
"832",181,1,3848.187593,22.8317,2010-07-15 04:30:08
"832",181,2,3848.187593,20.9615,2010-07-15 04:30:08
"832",152,1,3848.208333,23.8483,2010-07-15 04:59:59
"832",152,2,3848.208333,21.62,2010-07-15 04:59:59
"832",156,1,3848.208333,23.3733,2010-07-15 04:59:59
"832",156,2,3848.208333,21.5656,2010-07-15 04:59:59
"832",157,1,3848.208333,22.4432,2010-07-15 04:59:59
"832",157,2,3848.208333,20.7529,2010-07-15 04:59:59
"832",181,1,3848.208333,22.886,2010-07-15 04:59:59
"832",181,2,3848.208333,20.7137,2010-07-15 04:59:59
"832",152,3,3848.20838,21.1973,2010-07-15 05:00:04
"832",152,1,3848.229167,23.7804,2010-07-15 05:30:00
"832",152,2,3848.229167,21.4915,2010-07-15 05:30:00
"832",156,1,3848.229167,23.3033,2010-07-15 05:30:00
"832",156,2,3848.229167,21.1934,2010-07-15 05:30:00
"832",157,1,3848.229167,22.3774,2010-07-15 05:30:00
"832",157,2,3848.229167,20.5658,2010-07-15 05:30:00
"832",181,1,3848.229167,22.7597,2010-07-15 05:30:00
"832",181,2,3848.229167,20.5263,2010-07-15 05:30:00
"832",152,3,3848.229213,21.3707,2010-07-15 05:30:04
"832",152,3,3848.249954,22.2174,2010-07-15 05:59:56
"832",152,1,3848.250046,23.7823,2010-07-15 06:00:03
"832",152,2,3848.250046,21.7952,2010-07-15 06:00:03
"832",156,1,3848.250046,23.183,2010-07-15 06:00:03
"832",156,2,3848.250046,21.5557,2010-07-15 06:00:03
"832",157,1,3848.250046,22.1947,2010-07-15 06:00:03
"832",157,2,3848.250046,20.685,2010-07-15 06:00:03
"832",152,1,3848.270833,23.5597,2010-07-15 06:29:59
"832",152,2,3848.270833,22.4161,2010-07-15 06:29:59
"832",156,1,3848.270833,23.257,2010-07-15 06:29:59
"832",156,2,3848.270833,22.2935,2010-07-15 06:29:59
"832",157,1,3848.270833,22.204,2010-07-15 06:29:59
"832",157,2,3848.270833,21.1175,2010-07-15 06:29:59
"832",181,1,3848.270833,22.6591,2010-07-15 06:29:59
"832",181,2,3848.270833,21.9357,2010-07-15 06:29:59
"832",152,3,3848.27088,25.0003,2010-07-15 06:30:04
"832",152,1,3848.291667,23.5886,2010-07-15 07:00:00
"832",152,2,3848.291667,23.5886,2010-07-15 07:00:00
"832",156,1,3848.291667,23.2173,2010-07-15 07:00:00
"832",156,2,3848.291667,23.2173,2010-07-15 07:00:00
"832",157,1,3848.291667,22.2213,2010-07-15 07:00:00
"832",157,2,3848.291667,21.9198,2010-07-15 07:00:00
"832",181,1,3848.291667,22.6755,2010-07-15 07:00:00
"832",181,2,3848.291667,22.4948,2010-07-15 07:00:00
"832",152,3,3848.291713,24.1293,2010-07-15 07:00:04
"832",152,3,3848.312454,25.0063,2010-07-15 07:29:56
"832",152,1,3848.312546,23.8662,2010-07-15 07:30:03
"832",152,2,3848.312546,24.3466,2010-07-15 07:30:03
"832",156,1,3848.312546,23.1959,2010-07-15 07:30:03
"832",156,2,3848.312546,24.6976,2010-07-15 07:30:03
"832",157,1,3848.312546,22.0707,2010-07-15 07:30:03
"832",157,2,3848.312546,23.155,2010-07-15 07:30:03
"832",181,1,3848.312546,22.8237,2010-07-15 07:30:03
"832",181,2,3848.312546,23.5457,2010-07-15 07:30:03
"832",152,1,3848.333333,23.8268,2010-07-15 07:59:59
"832",152,2,3848.333333,24.907,2010-07-15 07:59:59
"832",156,1,3848.333333,23.2811,2010-07-15 07:59:59
"832",156,2,3848.333333,24.9024,2010-07-15 07:59:59
"832",157,1,3848.333333,22.036,2010-07-15 07:59:59
"832",157,2,3848.333333,23.7217,2010-07-15 07:59:59
"832",152,3,3848.33338,25.3887,2010-07-15 08:00:04
"832",152,1,3848.354167,23.9779,2010-07-15 08:30:00
"832",152,2,3848.354167,25.896,2010-07-15 08:30:00
"832",156,1,3848.354167,23.4273,2010-07-15 08:30:00
"832",156,2,3848.354167,25.6471,2010-07-15 08:30:00
"832",157,1,3848.354167,22.1207,2010-07-15 08:30:00
"832",157,2,3848.354167,24.2866,2010-07-15 08:30:00
"832",152,3,3848.354213,26.4317,2010-07-15 08:30:04
"832",152,3,3848.374954,27.481,2010-07-15 08:59:56
"832",152,1,3848.375046,24.1929,2010-07-15 09:00:03
"832",152,2,3848.375046,26.8272,2010-07-15 09:00:03
"832",156,1,3848.375046,23.3991,2010-07-15 09:00:03
"832",156,2,3848.375046,26.8743,2010-07-15 09:00:03
"832",157,1,3848.375046,22.0303,2010-07-15 09:00:03
"832",157,2,3848.375046,25.4556,2010-07-15 09:00:03
"832",181,1,3848.375046,22.9581,2010-07-15 09:00:03
"832",181,2,3848.375046,25.5394,2010-07-15 09:00:03
"832",152,1,3848.395833,24.2536,2010-07-15 09:29:59
"832",152,2,3848.395833,28.5562,2010-07-15 09:29:59
"832",156,1,3848.395833,23.5138,2010-07-15 09:29:59
"832",156,2,3848.395833,28.6564,2010-07-15 09:29:59
"832",157,1,3848.395833,22.1421,2010-07-15 09:29:59
"832",157,2,3848.395833,26.9415,2010-07-15 09:29:59
"832",181,1,3848.395833,23.2992,2010-07-15 09:29:59
"832",181,2,3848.395833,26.7154,2010-07-15 09:29:59
"832",152,3,3848.39588,30.5153,2010-07-15 09:30:04
"832",152,1,3848.416667,24.4504,2010-07-15 10:00:00
"832",152,2,3848.416667,30.1762,2010-07-15 10:00:00
"832",156,1,3848.416667,23.6978,2010-07-15 10:00:00
"832",156,2,3848.416667,29.6701,2010-07-15 10:00:00
"832",157,1,3848.416667,22.137,2010-07-15 10:00:00
"832",157,2,3848.416667,28.0692,2010-07-15 10:00:00
"832",181,1,3848.416667,23.6178,2010-07-15 10:00:00
"832",181,2,3848.416667,28.3429,2010-07-15 10:00:00
"832",152,3,3848.416713,31.7153,2010-07-15 10:00:04
"832",152,3,3848.437454,34.8444,2010-07-15 10:29:56
"832",152,1,3848.437546,24.7572,2010-07-15 10:30:03
"832",152,2,3848.437546,31.7221,2010-07-15 10:30:03
"832",156,1,3848.437546,23.8799,2010-07-15 10:30:03
"832",156,2,3848.437546,31.2718,2010-07-15 10:30:03
"832",157,1,3848.437546,22.2446,2010-07-15 10:30:03
"832",157,2,3848.437546,29.0677,2010-07-15 10:30:03
"832",181,1,3848.437546,23.781,2010-07-15 10:30:03
"832",181,2,3848.437546,29.3367,2010-07-15 10:30:03
"832",152,1,3848.458333,24.9746,2010-07-15 10:59:59
"832",152,2,3848.458333,33.2343,2010-07-15 10:59:59
"832",156,1,3848.458333,24.0088,2010-07-15 10:59:59
"832",156,2,3848.458333,32.0488,2010-07-15 10:59:59
"832",157,1,3848.458333,22.4148,2010-07-15 10:59:59
"832",157,2,3848.458333,29.8885,2010-07-15 10:59:59
"832",181,1,3848.458333,23.7628,2010-07-15 10:59:59
"832",181,2,3848.458333,29.9716,2010-07-15 10:59:59
"832",152,3,3848.45838,36.1128,2010-07-15 11:00:04
"832",152,1,3848.479167,25.5899,2010-07-15 11:30:00
"832",152,2,3848.479167,36.2459,2010-07-15 11:30:00
"832",156,1,3848.479167,24.8925,2010-07-15 11:30:00
"832",156,2,3848.479167,41.2771,2010-07-15 11:30:00
"832",157,1,3848.479167,22.4543,2010-07-15 11:30:00
"832",157,2,3848.479167,30.8756,2010-07-15 11:30:00
"832",181,1,3848.479167,24.0371,2010-07-15 11:30:00
"832",181,2,3848.479167,30.5387,2010-07-15 11:30:00
"832",152,3,3848.479213,37.01,2010-07-15 11:30:04
"832",152,3,3848.499954,36.4413,2010-07-15 11:59:56
"832",152,1,3848.500046,27.0482,2010-07-15 12:00:03
"832",152,2,3848.500046,36.796,2010-07-15 12:00:03
"832",156,1,3848.500046,26.156,2010-07-15 12:00:03
"832",156,2,3848.500046,36.7996,2010-07-15 12:00:03
"832",157,1,3848.500046,22.5333,2010-07-15 12:00:03
"832",157,2,3848.500046,30.894,2010-07-15 12:00:03
"832",181,1,3848.500046,24.2393,2010-07-15 12:00:03
"832",181,2,3848.500046,30.5012,2010-07-15 12:00:03
"832",152,1,3848.520833,27.5933,2010-07-15 12:29:59
"832",152,2,3848.520833,34.165,2010-07-15 12:29:59
"832",156,1,3848.520833,25.9177,2010-07-15 12:29:59
"832",156,2,3848.520833,35.981,2010-07-15 12:29:59
"832",157,1,3848.520833,22.7837,2010-07-15 12:29:59
"832",157,2,3848.520833,31.3175,2010-07-15 12:29:59
"832",181,1,3848.520833,24.5587,2010-07-15 12:29:59
"832",181,2,3848.520833,32.5895,2010-07-15 12:29:59
"832",152,3,3848.52088,34.5177,2010-07-15 12:30:04
"832",152,1,3848.541667,27.2176,2010-07-15 13:00:00
"832",152,2,3848.541667,33.7943,2010-07-15 13:00:00
"832",156,1,3848.541667,25.8785,2010-07-15 13:00:00
"832",156,2,3848.541667,33.3577,2010-07-15 13:00:00
"832",157,1,3848.541667,22.8157,2010-07-15 13:00:00
"832",157,2,3848.541667,31.822,2010-07-15 13:00:00
"832",181,1,3848.541667,24.3982,2010-07-15 13:00:00
"832",181,2,3848.541667,31.664,2010-07-15 13:00:00
"832",152,3,3848.541713,35.0286,2010-07-15 13:00:04
"832",152,1,3848.562454,27.1331,2010-07-15 13:29:56
"832",152,2,3848.562454,34.1228,2010-07-15 13:29:56
"832",156,1,3848.562546,25.7274,2010-07-15 13:30:03
"832",156,2,3848.562546,33.6801,2010-07-15 13:30:03
"832",157,1,3848.562546,22.9591,2010-07-15 13:30:03
"832",157,2,3848.562546,31.9627,2010-07-15 13:30:03
"832",181,1,3848.562546,24.4949,2010-07-15 13:30:03
"832",181,2,3848.562546,32.8807,2010-07-15 13:30:03
"832",152,3,3848.562593,37.4637,2010-07-15 13:30:08
"832",156,1,3848.583333,25.6402,2010-07-15 13:59:59
"832",156,2,3848.583333,32.6515,2010-07-15 13:59:59
"832",157,1,3848.583333,23.1265,2010-07-15 13:59:59
"832",157,2,3848.583333,31.2404,2010-07-15 13:59:59
"832",181,1,3848.583333,24.6547,2010-07-15 13:59:59
"832",181,2,3848.583333,31.562,2010-07-15 13:59:59
"832",152,1,3848.604167,27.1296,2010-07-15 14:30:00
"832",152,2,3848.604167,33.0007,2010-07-15 14:30:00
"832",156,1,3848.604167,25.5974,2010-07-15 14:30:00
"832",156,2,3848.604167,32.5503,2010-07-15 14:30:00
"832",157,1,3848.604167,23.2265,2010-07-15 14:30:00
"832",157,2,3848.604167,32.107,2010-07-15 14:30:00
"832",181,1,3848.604167,24.6699,2010-07-15 14:30:00
"832",181,2,3848.604167,34.8177,2010-07-15 14:30:00
"832",152,3,3848.604213,33.7075,2010-07-15 14:30:04
"832",152,3,3848.624954,32.4845,2010-07-15 14:59:56
"832",152,1,3848.625046,27.2007,2010-07-15 15:00:03
"832",152,2,3848.625046,32.2451,2010-07-15 15:00:03
"832",156,1,3848.625046,25.5138,2010-07-15 15:00:03
"832",156,2,3848.625046,31.9955,2010-07-15 15:00:03
"832",157,1,3848.625046,23.3836,2010-07-15 15:00:03
"832",157,2,3848.625046,30.9607,2010-07-15 15:00:03
"832",181,1,3848.625046,24.9385,2010-07-15 15:00:03
"832",181,2,3848.625046,31.0138,2010-07-15 15:00:03
"832",152,1,3848.645833,26.9587,2010-07-15 15:29:59
"832",152,2,3848.645833,31.0004,2010-07-15 15:29:59
"832",156,1,3848.645833,25.3913,2010-07-15 15:29:59
"832",156,2,3848.645833,31.106,2010-07-15 15:29:59
"832",157,1,3848.645833,23.3728,2010-07-15 15:29:59
"832",157,2,3848.645833,30.1207,2010-07-15 15:29:59
"832",152,3,3848.64588,32.1269,2010-07-15 15:30:04
"832",152,3,3848.666574,32.1924,2010-07-15 15:59:51
"832",152,1,3848.66662,27.0314,2010-07-15 15:59:55
"832",152,2,3848.66662,31.7231,2010-07-15 15:59:55
"832",156,1,3848.66662,25.3379,2010-07-15 15:59:55
"832",156,2,3848.66662,31.6447,2010-07-15 15:59:55
"832",157,1,3848.66662,23.3412,2010-07-15 15:59:55
"832",157,2,3848.66662,30.6821,2010-07-15 15:59:55
"832",152,3,3848.687454,32.9232,2010-07-15 16:29:56
"832",152,1,3848.687546,26.9285,2010-07-15 16:30:03
"832",152,2,3848.687546,31.6803,2010-07-15 16:30:03
"832",156,1,3848.687546,25.3444,2010-07-15 16:30:03
"832",156,2,3848.687546,31.592,2010-07-15 16:30:03
"832",157,1,3848.687546,23.338,2010-07-15 16:30:03
"832",157,2,3848.687546,30.8566,2010-07-15 16:30:03
"832",152,1,3848.708333,26.9351,2010-07-15 16:59:59
"832",152,2,3848.708333,31.1546,2010-07-15 16:59:59
"832",156,1,3848.708333,25.3347,2010-07-15 16:59:59
"832",156,2,3848.708333,31.2275,2010-07-15 16:59:59
"832",157,1,3848.708333,23.4583,2010-07-15 16:59:59
"832",157,2,3848.708333,30.8566,2010-07-15 16:59:59
"832",181,1,3848.708333,24.5684,2010-07-15 16:59:59
"832",181,2,3848.708333,30.8853,2010-07-15 16:59:59
"832",152,3,3848.70838,32.2185,2010-07-15 17:00:04
"832",152,1,3848.729167,26.7731,2010-07-15 17:30:00
"832",152,2,3848.729167,30.6388,2010-07-15 17:30:00
"832",156,1,3848.729167,25.2084,2010-07-15 17:30:00
"832",156,2,3848.729167,31.1029,2010-07-15 17:30:00
"832",157,1,3848.729167,23.4487,2010-07-15 17:30:00
"832",157,2,3848.729167,30.788,2010-07-15 17:30:00
"832",152,3,3848.729213,31.349,2010-07-15 17:30:04
"832",152,3,3848.749954,30.9908,2010-07-15 17:59:56
"832",152,1,3848.750046,26.8925,2010-07-15 18:00:03
"832",152,2,3848.750046,30.5203,2010-07-15 18:00:03
"832",156,1,3848.750046,25.1893,2010-07-15 18:00:03
"832",156,2,3848.750046,30.6696,2010-07-15 18:00:03
"832",157,1,3848.750046,23.4393,2010-07-15 18:00:03
"832",157,2,3848.750046,30.2454,2010-07-15 18:00:03
"832",181,1,3848.750046,24.4258,2010-07-15 18:00:03
"832",181,2,3848.750046,30.4483,2010-07-15 18:00:03
"832",152,1,3848.770833,26.6785,2010-07-15 18:29:59
"832",152,2,3848.770833,30.13,2010-07-15 18:29:59
"832",156,1,3848.770833,25.1768,2010-07-15 18:29:59
"832",156,2,3848.770833,30.3016,2010-07-15 18:29:59
"832",157,1,3848.770833,23.4205,2010-07-15 18:29:59
"832",157,2,3848.770833,29.8118,2010-07-15 18:29:59
"832",181,1,3848.770833,24.7035,2010-07-15 18:29:59
"832",181,2,3848.770833,29.596,2010-07-15 18:29:59
"832",152,3,3848.77088,30.7226,2010-07-15 18:30:04
"832",152,1,3848.791667,26.5848,2010-07-15 19:00:00
"832",152,2,3848.791667,29.4435,2010-07-15 19:00:00
"832",156,1,3848.791667,25.023,2010-07-15 19:00:00
"832",156,2,3848.791667,29.3781,2010-07-15 19:00:00
"832",157,1,3848.791667,23.5613,2010-07-15 19:00:00
"832",157,2,3848.791667,28.8818,2010-07-15 19:00:00
"832",152,3,3848.791713,30.1525,2010-07-15 19:00:04
"832",152,3,3848.812454,29.2919,2010-07-15 19:29:56
"832",152,1,3848.812546,26.5518,2010-07-15 19:30:03
"832",152,2,3848.812546,28.8165,2010-07-15 19:30:03
"832",156,1,3848.812546,25.053,2010-07-15 19:30:03
"832",156,2,3848.812546,28.873,2010-07-15 19:30:03
"832",157,1,3848.812546,23.5833,2010-07-15 19:30:03
"832",157,2,3848.812546,28.1301,2010-07-15 19:30:03
"832",181,1,3848.812546,24.5645,2010-07-15 19:30:03
"832",181,2,3848.812546,28.0312,2010-07-15 19:30:03
"832",152,1,3848.833333,26.3376,2010-07-15 19:59:59
"832",152,2,3848.833333,27.889,2010-07-15 19:59:59
"832",156,1,3848.833333,24.9525,2010-07-15 19:59:59
"832",156,2,3848.833333,27.8209,2010-07-15 19:59:59
"832",157,1,3848.833333,23.5493,2010-07-15 19:59:59
"832",157,2,3848.833333,27.262,2010-07-15 19:59:59
"832",181,1,3848.833333,24.287,2010-07-15 19:59:59
"832",181,2,3848.833333,27.2191,2010-07-15 19:59:59
"832",152,3,3848.83338,28.2492,2010-07-15 20:00:04
"832",152,1,3848.854167,26.2687,2010-07-15 20:30:00
"832",152,2,3848.854167,26.0893,2010-07-15 20:30:00
"832",156,1,3848.854167,24.8946,2010-07-15 20:30:00
"832",156,2,3848.854167,26.1518,2010-07-15 20:30:00
"832",152,3,3848.854213,26.1491,2010-07-15 20:30:04
"832",157,1,3848.854213,23.3749,2010-07-15 20:30:04
"832",157,2,3848.854213,25.6548,2010-07-15 20:30:04
"832",152,3,3848.874954,26.7231,2010-07-15 20:59:56
"832",152,1,3848.875046,26.1281,2010-07-15 21:00:03
"832",152,2,3848.875046,26.3075,2010-07-15 21:00:03
"832",156,1,3848.875046,24.7535,2010-07-15 21:00:03
"832",156,2,3848.875046,26.5491,2010-07-15 21:00:03
"832",157,1,3848.875046,23.2814,2010-07-15 21:00:03
"832",157,2,3848.875046,25.3221,2010-07-15 21:00:03
"832",181,1,3848.875046,24.5032,2010-07-15 21:00:03
"832",181,2,3848.875046,25.0429,2010-07-15 21:00:03
"832",152,1,3848.895833,25.9384,2010-07-15 21:29:59
"832",152,2,3848.895833,25.8786,2010-07-15 21:29:59
"832",156,1,3848.895833,24.6284,2010-07-15 21:29:59
"832",156,2,3848.895833,26.1853,2010-07-15 21:29:59
"832",157,1,3848.895833,23.3365,2010-07-15 21:29:59
"832",157,2,3848.895833,25.377,2010-07-15 21:29:59
"832",181,1,3848.895833,24.1354,2010-07-15 21:29:59
"832",181,2,3848.895833,25.3348,2010-07-15 21:29:59
"832",152,3,3848.89588,26.2972,2010-07-15 21:30:04
"832",152,1,3848.916667,25.7462,2010-07-15 22:00:00
"832",152,2,3848.916667,25.6265,2010-07-15 22:00:00
"832",156,1,3848.916667,24.6755,2010-07-15 22:00:00
"832",156,2,3848.916667,25.694,2010-07-15 22:00:00
"832",157,1,3848.916667,23.2639,2010-07-15 22:00:00
"832",157,2,3848.916667,25.0651,2010-07-15 22:00:00
"832",181,1,3848.916667,24.1828,2010-07-15 22:00:00
"832",181,2,3848.916667,24.8427,2010-07-15 22:00:00
"832",152,3,3848.916713,25.5667,2010-07-15 22:00:04
"832",152,3,3848.937454,24.6381,2010-07-15 22:29:56
"832",152,1,3848.937546,25.719,2010-07-15 22:30:03
"832",152,2,3848.937546,24.9404,2010-07-15 22:30:03
"832",156,1,3848.937546,24.5279,2010-07-15 22:30:03
"832",156,2,3848.937546,24.8278,2010-07-15 22:30:03
"832",157,1,3848.937546,23.1867,2010-07-15 22:30:03
"832",157,2,3848.937546,24.5685,2010-07-15 22:30:03
"832",181,1,3848.937546,23.9877,2010-07-15 22:30:03
"832",181,2,3848.937546,24.6479,2010-07-15 22:30:03
"832",152,1,3848.958333,25.4651,2010-07-15 22:59:59
"832",152,2,3848.958333,24.806,2010-07-15 22:59:59
"832",156,1,3848.958333,24.4582,2010-07-15 22:59:59
"832",156,2,3848.958333,24.818,2010-07-15 22:59:59
"832",157,1,3848.958333,23.1123,2010-07-15 22:59:59
"832",157,2,3848.958333,24.2542,2010-07-15 22:59:59
"832",181,1,3848.958333,23.9178,2010-07-15 22:59:59
"832",181,2,3848.958333,24.2781,2010-07-15 22:59:59
"832",152,3,3848.95838,24.7484,2010-07-15 23:00:04
"832",152,1,3848.979167,25.4603,2010-07-15 23:30:00
"832",152,2,3848.979167,24.8012,2010-07-15 23:30:00
"832",156,1,3848.979167,24.4485,2010-07-15 23:30:00
"832",156,2,3848.979167,24.9882,2010-07-15 23:30:00
"832",157,1,3848.979167,23.1099,2010-07-15 23:30:00
"832",157,2,3848.979167,24.2518,2010-07-15 23:30:00
"832",181,1,3848.979167,24.0956,2010-07-15 23:30:00
"832",181,2,3848.979167,24.2757,2010-07-15 23:30:00
"832",152,3,3848.979213,24.8012,2010-07-15 23:30:04
"832",152,3,3848.999954,24.2565,2010-07-15 23:59:56
"832",152,1,3849.000046,25.3358,2010-07-16 00:00:03
"832",152,2,3849.000046,24.6166,2010-07-16 00:00:03
"832",156,1,3849.000046,24.2684,2010-07-16 00:00:03
"832",156,2,3849.000046,24.6884,2010-07-16 00:00:03
"832",157,1,3849.000046,23.0451,2010-07-16 00:00:03
"832",157,2,3849.000046,24.1271,2010-07-16 00:00:03
"832",181,1,3849.000046,23.9682,2010-07-16 00:00:03
"832",181,2,3849.000046,24.1484,2010-07-16 00:00:03
"832",152,1,3849.020833,25.2044,2010-07-16 00:29:59
"832",152,2,3849.020833,24.2448,2010-07-16 00:29:59
"832",156,1,3849.020833,24.3189,2010-07-16 00:29:59
"832",156,2,3849.020833,24.3189,2010-07-16 00:29:59
"832",157,1,3849.020833,23.0404,2010-07-16 00:29:59
"832",157,2,3849.020833,24.0624,2010-07-16 00:29:59
"832",181,1,3849.020833,24.0235,2010-07-16 00:29:59
"832",181,2,3849.020833,23.8433,2010-07-16 00:29:59
"832",152,3,3849.02088,23.8244,2010-07-16 00:30:04
"832",152,3,3849.04162,23.5725,2010-07-16 00:59:55
"832",152,1,3849.041667,25.133,2010-07-16 01:00:00
"832",152,2,3849.041667,23.9331,2010-07-16 01:00:00
"832",156,1,3849.041667,24.3049,2010-07-16 01:00:00
"832",156,2,3849.041667,23.9446,2010-07-16 01:00:00
"832",157,1,3849.041667,22.971,2010-07-16 01:00:00
"832",157,2,3849.041667,23.6327,2010-07-16 01:00:00
"832",181,1,3849.041667,23.8939,2010-07-16 01:00:00
"832",181,2,3849.041667,23.7136,2010-07-16 01:00:00
"832",152,3,3849.062454,23.8129,2010-07-16 01:29:56
"832",152,1,3849.062546,25.133,2010-07-16 01:30:03
"832",152,2,3849.062546,24.1133,2010-07-16 01:30:03
"832",156,1,3849.062546,24.1201,2010-07-16 01:30:03
"832",156,2,3849.062546,24.0601,2010-07-16 01:30:03
"832",157,1,3849.062546,22.9642,2010-07-16 01:30:03
"832",157,2,3849.062546,23.6258,2010-07-16 01:30:03
"832",181,1,3849.062546,23.7066,2010-07-16 01:30:03
"832",181,2,3849.062546,23.6465,2010-07-16 01:30:03
"832",152,1,3849.083333,24.891,2010-07-16 01:59:59
"832",152,2,3849.083333,24.0509,2010-07-16 01:59:59
"832",156,1,3849.083333,24.1201,2010-07-16 01:59:59
"832",156,2,3849.083333,24,2010-07-16 01:59:59
"832",157,1,3849.083333,22.8995,2010-07-16 01:59:59
"832",157,2,3849.083333,23.5011,2010-07-16 01:59:59
"832",181,1,3849.083333,23.762,2010-07-16 01:59:59
"832",181,2,3849.083333,23.5216,2010-07-16 01:59:59
"832",152,3,3849.08338,23.6905,2010-07-16 02:00:04
"832",152,1,3849.104167,24.8864,2010-07-16 02:30:00
"832",152,2,3849.104167,23.8061,2010-07-16 02:30:00
"832",156,1,3849.104167,24.1156,2010-07-16 02:30:00
"832",156,2,3849.104167,23.8152,2010-07-16 02:30:00
"832",157,1,3849.104167,22.9597,2010-07-16 02:30:00
"832",157,2,3849.104167,23.441,2010-07-16 02:30:00
"832",181,1,3849.104167,23.8244,2010-07-16 02:30:00
"832",181,2,3849.104167,23.4638,2010-07-16 02:30:00
"832",152,3,3849.104213,23.4455,2010-07-16 02:30:04
"832",152,3,3849.124954,23.4387,2010-07-16 02:59:56
"832",181,1,3849.124954,23.6349,2010-07-16 02:59:56
"832",181,2,3849.124954,23.3343,2010-07-16 02:59:56
"832",152,1,3849.125046,24.9397,2010-07-16 03:00:03
"832",152,2,3849.125046,23.6792,2010-07-16 03:00:03
"832",156,1,3849.125046,24.0487,2010-07-16 03:00:03
"832",156,2,3849.125046,23.7483,2010-07-16 03:00:03
"832",157,1,3849.125046,22.895,2010-07-16 03:00:03
"832",157,2,3849.125046,23.2561,2010-07-16 03:00:03
"832",152,1,3849.145833,24.6332,2010-07-16 03:29:59
"832",152,2,3849.145833,23.4922,2010-07-16 03:29:59
"832",156,1,3849.145833,23.9841,2010-07-16 03:29:59
"832",156,2,3849.145833,23.5635,2010-07-16 03:29:59
"832",157,1,3849.145833,22.8884,2010-07-16 03:29:59
"832",157,2,3849.145833,23.0087,2010-07-16 03:29:59
"832",181,1,3849.145833,23.695,2010-07-16 03:29:59
"832",181,2,3849.145833,23.214,2010-07-16 03:29:59
"832",152,3,3849.14588,23.3741,2010-07-16 03:30:04
"832",152,1,3849.166667,24.691,2010-07-16 04:00:00
"832",152,2,3849.166667,23.49,2010-07-16 04:00:00
"832",156,1,3849.166667,23.9796,2010-07-16 04:00:00
"832",156,2,3849.166667,23.3786,2010-07-16 04:00:00
"832",157,1,3849.166667,22.8237,2010-07-16 04:00:00
"832",157,2,3849.166667,23.0645,2010-07-16 04:00:00
"832",181,1,3849.166667,23.6859,2010-07-16 04:00:00
"832",181,2,3849.166667,23.0244,2010-07-16 04:00:00
"832",152,3,3849.166713,23.3096,2010-07-16 04:00:04
"832",152,3,3849.187454,22.7592,2010-07-16 04:29:56
"832",152,1,3849.187546,24.6223,2010-07-16 04:30:03
"832",152,2,3849.187546,23.0602,2010-07-16 04:30:03
"832",156,1,3849.187546,23.973,2010-07-16 04:30:03
"832",156,2,3849.187546,23.0711,2010-07-16 04:30:03
"832",157,1,3849.187546,22.7613,2010-07-16 04:30:03
"832",157,2,3849.187546,22.8216,2010-07-16 04:30:03
"832",181,1,3849.187546,23.6837,2010-07-16 04:30:03
"832",181,2,3849.187546,22.9619,2010-07-16 04:30:03
"832",152,1,3849.208333,24.4958,2010-07-16 04:59:59
"832",152,2,3849.208333,22.9935,2010-07-16 04:59:59
"832",156,1,3849.208333,23.8462,2010-07-16 04:59:59
"832",156,2,3849.208333,23.0043,2010-07-16 04:59:59
"832",157,1,3849.208333,22.6946,2010-07-16 04:59:59
"832",157,2,3849.208333,22.6946,2010-07-16 04:59:59
"832",152,3,3849.20838,22.6322,2010-07-16 05:00:04
"832",152,1,3849.229167,24.4337,2010-07-16 05:30:00
"832",152,2,3849.229167,23.0515,2010-07-16 05:30:00
"832",156,1,3849.229167,23.8462,2010-07-16 05:30:00
"832",156,2,3849.229167,23.245,2010-07-16 05:30:00
"832",157,1,3849.229167,22.6903,2010-07-16 05:30:00
"832",157,2,3849.229167,22.8108,2010-07-16 05:30:00
"832",152,3,3849.229213,22.9312,2010-07-16 05:30:04
"832",152,3,3849.249954,23.8419,2010-07-16 05:59:56
"832",152,1,3849.250046,24.5023,2010-07-16 06:00:03
"832",152,2,3849.250046,23.4812,2010-07-16 06:00:03
"832",156,1,3849.250046,23.7949,2010-07-16 06:00:03
"832",156,2,3849.250046,23.7349,2010-07-16 06:00:03
"832",157,1,3849.250046,22.7613,2010-07-16 06:00:03
"832",157,2,3849.250046,23.303,2010-07-16 06:00:03
