"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
"1B32",154,"4",3936.677072,NA,2010-10-11 16:14:59
"1B32",636,"4",3936.677072,NA,2010-10-11 16:14:59
"1B32",142,"1",3936.677072,15.74,2010-10-11 16:14:59
"1B32",142,"2",3936.677072,31.47,2010-10-11 16:14:59
"1B32",142,"3",3936.677072,27.54,2010-10-11 16:14:59
"1B32",142,"4",3936.677072,NA,2010-10-11 16:14:59
"1B32",173,"1",3936.677072,8.85,2010-10-11 16:14:59
"1B32",147,"1",3936.677072,8.85,2010-10-11 16:14:59
"1B32",173,"2",3936.677072,26.56,2010-10-11 16:14:59
"1B32",147,"2",3936.677072,21.64,2010-10-11 16:14:59
"1B32",173,"3",3936.677072,34.43,2010-10-11 16:14:59
"1B32",147,"3",3936.677072,28.52,2010-10-11 16:14:59
"1B32",173,"4",3936.677072,NA,2010-10-11 16:14:59
"1B32",147,"4",3936.677072,NA,2010-10-11 16:14:59
"262",147,"1",3936.677072,8.85,2010-10-11 16:14:59
"262",173,"1",3936.677072,8.85,2010-10-11 16:14:59
"262",147,"2",3936.677072,21.64,2010-10-11 16:14:59
"262",173,"2",3936.677072,26.56,2010-10-11 16:14:59
"262",147,"3",3936.677072,28.52,2010-10-11 16:14:59
"262",173,"3",3936.677072,34.43,2010-10-11 16:14:59
"262",147,"4",3936.677072,NA,2010-10-11 16:14:59
"262",173,"4",3936.677072,NA,2010-10-11 16:14:59
"1B32",155,"1",3936.677431,0,2010-10-11 16:15:30
"1B32",155,"2",3936.677431,NA,2010-10-11 16:15:30
"1B32",155,"3",3936.677431,NA,2010-10-11 16:15:30
"1B32",155,"4",3936.677431,NA,2010-10-11 16:15:30
"1B32",154,"1",3936.687442,NA,2010-10-11 16:29:54
"1B32",154,"2",3936.687442,144.59,2010-10-11 16:29:54
"1B32",154,"3",3936.687442,NA,2010-10-11 16:29:54
"1B32",154,"4",3936.687442,NA,2010-10-11 16:29:54
"1B32",142,"1",3936.687442,14.75,2010-10-11 16:29:54
"1B32",142,"2",3936.687442,27.54,2010-10-11 16:29:54
"1B32",142,"3",3936.687442,23.61,2010-10-11 16:29:54
"1B32",142,"4",3936.687442,NA,2010-10-11 16:29:54
"1B32",173,"1",3936.687442,6.89,2010-10-11 16:29:54
"1B32",147,"1",3936.687442,7.87,2010-10-11 16:29:54
"1B32",173,"2",3936.687442,23.61,2010-10-11 16:29:54
"1B32",147,"2",3936.687442,18.69,2010-10-11 16:29:54
"1B32",173,"3",3936.687442,29.51,2010-10-11 16:29:54
"1B32",147,"3",3936.687442,24.59,2010-10-11 16:29:54
"1B32",173,"4",3936.687442,NA,2010-10-11 16:29:54
"1B32",147,"4",3936.687442,NA,2010-10-11 16:29:54
"262",147,"1",3936.687442,7.87,2010-10-11 16:29:54
"262",173,"1",3936.687442,6.89,2010-10-11 16:29:54
"262",147,"2",3936.687442,18.69,2010-10-11 16:29:54
"262",173,"2",3936.687442,23.61,2010-10-11 16:29:54
"262",147,"3",3936.687442,24.59,2010-10-11 16:29:54
"262",173,"3",3936.687442,29.51,2010-10-11 16:29:54
"262",147,"4",3936.687442,NA,2010-10-11 16:29:54
"262",173,"4",3936.687442,NA,2010-10-11 16:29:54
"1B32",502,"1",3936.687488,0.98,2010-10-11 16:29:58
"1B32",636,"1",3936.687488,3.93,2010-10-11 16:29:58
"1B32",505,"1",3936.687488,0,2010-10-11 16:29:58
"1B32",502,"2",3936.687488,NA,2010-10-11 16:29:58
"1B32",636,"2",3936.687488,NA,2010-10-11 16:29:58
"1B32",505,"2",3936.687488,NA,2010-10-11 16:29:58
"1B32",502,"3",3936.687488,NA,2010-10-11 16:29:58
"1B32",636,"3",3936.687488,NA,2010-10-11 16:29:58
"1B32",502,"4",3936.687488,NA,2010-10-11 16:29:58
"1B32",636,"4",3936.687488,NA,2010-10-11 16:29:58
"1B32",153,"1",3936.687535,0,2010-10-11 16:30:03
"1B32",153,"2",3936.687535,NA,2010-10-11 16:30:03
"1B32",155,"1",3936.687801,0,2010-10-11 16:30:26
"1B32",155,"2",3936.687801,NA,2010-10-11 16:30:26
"1B32",155,"3",3936.687801,NA,2010-10-11 16:30:26
"1B32",155,"4",3936.687801,NA,2010-10-11 16:30:26
"1B32",153,"1",3936.697905,0,2010-10-11 16:44:58
"1B32",502,"1",3936.697905,0.98,2010-10-11 16:44:58
"1B32",154,"1",3936.697905,NA,2010-10-11 16:44:58
"1B32",636,"1",3936.697905,2.95,2010-10-11 16:44:58
"1B32",505,"1",3936.697905,0,2010-10-11 16:44:58
"1B32",153,"2",3936.697905,NA,2010-10-11 16:44:58
"1B32",502,"2",3936.697905,NA,2010-10-11 16:44:58
"1B32",154,"2",3936.697905,135.73,2010-10-11 16:44:58
"1B32",636,"2",3936.697905,NA,2010-10-11 16:44:58
"1B32",505,"2",3936.697905,NA,2010-10-11 16:44:58
"1B32",502,"3",3936.697905,NA,2010-10-11 16:44:58
"1B32",154,"3",3936.697905,NA,2010-10-11 16:44:58
"1B32",636,"3",3936.697905,NA,2010-10-11 16:44:58
"1B32",502,"4",3936.697905,NA,2010-10-11 16:44:58
"1B32",154,"4",3936.697905,NA,2010-10-11 16:44:58
"1B32",636,"4",3936.697905,NA,2010-10-11 16:44:58
"1B32",142,"1",3936.697905,12.79,2010-10-11 16:44:58
"1B32",142,"2",3936.697905,22.62,2010-10-11 16:44:58
"1B32",142,"3",3936.697905,19.67,2010-10-11 16:44:58
"1B32",142,"4",3936.697905,NA,2010-10-11 16:44:58
"1B32",173,"1",3936.697905,5.9,2010-10-11 16:44:58
"1B32",147,"1",3936.697905,5.9,2010-10-11 16:44:58
"1B32",173,"2",3936.697905,18.69,2010-10-11 16:44:58
"1B32",147,"2",3936.697905,15.74,2010-10-11 16:44:58
"1B32",173,"3",3936.697905,24.59,2010-10-11 16:44:58
"1B32",147,"3",3936.697905,20.66,2010-10-11 16:44:58
"1B32",173,"4",3936.697905,NA,2010-10-11 16:44:58
"1B32",147,"4",3936.697905,NA,2010-10-11 16:44:58
"262",147,"1",3936.697905,5.9,2010-10-11 16:44:58
"262",173,"1",3936.697905,5.9,2010-10-11 16:44:58
"262",147,"2",3936.697905,15.74,2010-10-11 16:44:58
"262",173,"2",3936.697905,18.69,2010-10-11 16:44:58
"262",147,"3",3936.697905,20.66,2010-10-11 16:44:58
"262",173,"3",3936.697905,24.59,2010-10-11 16:44:58
"262",147,"4",3936.697905,NA,2010-10-11 16:44:58
"262",173,"4",3936.697905,NA,2010-10-11 16:44:58
"1B32",155,"1",3936.698264,0,2010-10-11 16:45:30
"1B32",155,"2",3936.698264,NA,2010-10-11 16:45:30
"1B32",155,"3",3936.698264,NA,2010-10-11 16:45:30
"1B32",155,"4",3936.698264,NA,2010-10-11 16:45:30
"1B32",502,"1",3936.708229,0,2010-10-11 16:59:50
"1B32",154,"1",3936.708229,NA,2010-10-11 16:59:50
"1B32",636,"1",3936.708229,1.97,2010-10-11 16:59:50
"1B32",505,"1",3936.708229,0,2010-10-11 16:59:50
"1B32",502,"2",3936.708229,NA,2010-10-11 16:59:50
"1B32",154,"2",3936.708229,125.9,2010-10-11 16:59:50
"1B32",636,"2",3936.708229,NA,2010-10-11 16:59:50
"1B32",505,"2",3936.708229,NA,2010-10-11 16:59:50
"1B32",502,"3",3936.708229,NA,2010-10-11 16:59:50
"1B32",154,"3",3936.708229,NA,2010-10-11 16:59:50
"1B32",636,"3",3936.708229,NA,2010-10-11 16:59:50
"1B32",502,"4",3936.708229,NA,2010-10-11 16:59:50
"1B32",154,"4",3936.708229,NA,2010-10-11 16:59:50
"1B32",636,"4",3936.708229,NA,2010-10-11 16:59:50
"1B32",142,"1",3936.708229,8.85,2010-10-11 16:59:50
"1B32",142,"2",3936.708229,17.7,2010-10-11 16:59:50
"1B32",142,"3",3936.708229,15.74,2010-10-11 16:59:50
"1B32",142,"4",3936.708229,NA,2010-10-11 16:59:50
"1B32",173,"1",3936.708229,3.93,2010-10-11 16:59:50
"1B32",147,"1",3936.708229,3.93,2010-10-11 16:59:50
"1B32",173,"2",3936.708229,13.77,2010-10-11 16:59:50
"1B32",147,"2",3936.708229,11.8,2010-10-11 16:59:50
"1B32",173,"3",3936.708229,18.69,2010-10-11 16:59:50
"1B32",147,"3",3936.708229,15.74,2010-10-11 16:59:50
"1B32",173,"4",3936.708229,NA,2010-10-11 16:59:50
"1B32",147,"4",3936.708229,NA,2010-10-11 16:59:50
"262",147,"1",3936.708229,3.93,2010-10-11 16:59:50
"262",173,"1",3936.708229,3.93,2010-10-11 16:59:50
"262",147,"2",3936.708229,11.8,2010-10-11 16:59:50
"262",173,"2",3936.708229,13.77,2010-10-11 16:59:50
"262",147,"3",3936.708229,15.74,2010-10-11 16:59:50
"262",173,"3",3936.708229,18.69,2010-10-11 16:59:50
"262",147,"4",3936.708229,NA,2010-10-11 16:59:50
"262",173,"4",3936.708229,NA,2010-10-11 16:59:50
"1B32",153,"1",3936.708275,0,2010-10-11 16:59:54
"1B32",153,"2",3936.708275,NA,2010-10-11 16:59:54
"1B32",155,"1",3936.708819,0,2010-10-11 17:00:41
"1B32",155,"2",3936.708819,NA,2010-10-11 17:00:41
"1B32",155,"3",3936.708819,NA,2010-10-11 17:00:41
"1B32",155,"4",3936.708819,NA,2010-10-11 17:00:41
"1B32",153,"1",3936.718738,0,2010-10-11 17:14:58
"1B32",502,"1",3936.718738,0,2010-10-11 17:14:58
"1B32",154,"1",3936.718738,NA,2010-10-11 17:14:58
"1B32",636,"1",3936.718738,0.98,2010-10-11 17:14:58
"1B32",505,"1",3936.718738,0,2010-10-11 17:14:58
"1B32",153,"2",3936.718738,NA,2010-10-11 17:14:58
"1B32",502,"2",3936.718738,NA,2010-10-11 17:14:58
"1B32",154,"2",3936.718738,114.1,2010-10-11 17:14:58
"1B32",636,"2",3936.718738,NA,2010-10-11 17:14:58
"1B32",505,"2",3936.718738,NA,2010-10-11 17:14:58
"1B32",502,"3",3936.718738,NA,2010-10-11 17:14:58
"1B32",154,"3",3936.718738,NA,2010-10-11 17:14:58
"1B32",636,"3",3936.718738,NA,2010-10-11 17:14:58
"1B32",502,"4",3936.718738,NA,2010-10-11 17:14:58
"1B32",154,"4",3936.718738,NA,2010-10-11 17:14:58
"1B32",636,"4",3936.718738,NA,2010-10-11 17:14:58
"1B32",142,"1",3936.718738,6.89,2010-10-11 17:14:58
"1B32",142,"2",3936.718738,10.82,2010-10-11 17:14:58
"1B32",142,"3",3936.718738,9.84,2010-10-11 17:14:58
"1B32",142,"4",3936.718738,NA,2010-10-11 17:14:58
"1B32",173,"1",3936.718738,1.97,2010-10-11 17:14:58
"1B32",147,"1",3936.718738,2.95,2010-10-11 17:14:58
"1B32",173,"2",3936.718738,7.87,2010-10-11 17:14:58
"1B32",147,"2",3936.718738,6.89,2010-10-11 17:14:58
"1B32",173,"3",3936.718738,10.82,2010-10-11 17:14:58
"1B32",147,"3",3936.718738,9.84,2010-10-11 17:14:58
"1B32",173,"4",3936.718738,NA,2010-10-11 17:14:58
"1B32",147,"4",3936.718738,NA,2010-10-11 17:14:58
"262",147,"1",3936.718738,2.95,2010-10-11 17:14:58
"262",173,"1",3936.718738,1.97,2010-10-11 17:14:58
"262",147,"2",3936.718738,6.89,2010-10-11 17:14:58
"262",173,"2",3936.718738,7.87,2010-10-11 17:14:58
"262",147,"3",3936.718738,9.84,2010-10-11 17:14:58
"262",173,"3",3936.718738,10.82,2010-10-11 17:14:58
"262",147,"4",3936.718738,NA,2010-10-11 17:14:58
"262",173,"4",3936.718738,NA,2010-10-11 17:14:58
"1B32",155,"1",3936.719097,0,2010-10-11 17:15:29
"1B32",155,"2",3936.719097,NA,2010-10-11 17:15:29
"1B32",155,"3",3936.719097,NA,2010-10-11 17:15:29
"1B32",155,"4",3936.719097,NA,2010-10-11 17:15:29
"1B32",173,"1",3936.728924,0.98,2010-10-11 17:29:39
"1B32",173,"2",3936.728924,1.97,2010-10-11 17:29:39
"1B32",173,"3",3936.728924,3.93,2010-10-11 17:29:39
"1B32",173,"4",3936.728924,NA,2010-10-11 17:29:39
"262",173,"1",3936.728924,0.98,2010-10-11 17:29:39
"262",173,"2",3936.728924,1.97,2010-10-11 17:29:39
"262",173,"3",3936.728924,3.93,2010-10-11 17:29:39
"262",173,"4",3936.728924,NA,2010-10-11 17:29:39
"1B32",502,"1",3936.729016,0,2010-10-11 17:29:46
"1B32",502,"2",3936.729016,NA,2010-10-11 17:29:46
"1B32",502,"3",3936.729016,NA,2010-10-11 17:29:46
"1B32",502,"4",3936.729016,NA,2010-10-11 17:29:46
"1B32",154,"1",3936.729109,NA,2010-10-11 17:29:55
"1B32",154,"2",3936.729109,99.34,2010-10-11 17:29:55
"1B32",154,"3",3936.729109,NA,2010-10-11 17:29:55
"1B32",154,"4",3936.729109,NA,2010-10-11 17:29:55
"1B32",142,"1",3936.729109,2.95,2010-10-11 17:29:55
"1B32",142,"2",3936.729109,3.93,2010-10-11 17:29:55
"1B32",142,"3",3936.729109,3.93,2010-10-11 17:29:55
"1B32",142,"4",3936.729109,NA,2010-10-11 17:29:55
"1B32",147,"1",3936.729109,0.98,2010-10-11 17:29:55
"1B32",147,"2",3936.729109,2.95,2010-10-11 17:29:55
"1B32",147,"3",3936.729109,3.93,2010-10-11 17:29:55
"1B32",147,"4",3936.729109,NA,2010-10-11 17:29:55
"262",147,"1",3936.729109,0.98,2010-10-11 17:29:55
"262",147,"2",3936.729109,2.95,2010-10-11 17:29:55
"262",147,"3",3936.729109,3.93,2010-10-11 17:29:55
"262",147,"4",3936.729109,NA,2010-10-11 17:29:55
"1B32",636,"1",3936.729155,0,2010-10-11 17:29:58
"1B32",505,"1",3936.729155,0,2010-10-11 17:29:58
"1B32",636,"2",3936.729155,NA,2010-10-11 17:29:58
"1B32",505,"2",3936.729155,NA,2010-10-11 17:29:58
"1B32",636,"3",3936.729155,NA,2010-10-11 17:29:58
"1B32",636,"4",3936.729155,NA,2010-10-11 17:29:58
"1B32",153,"1",3936.729201,0,2010-10-11 17:30:02
"1B32",153,"2",3936.729201,NA,2010-10-11 17:30:02
"1B32",155,"1",3936.729282,0,2010-10-11 17:30:09
"1B32",155,"2",3936.729282,NA,2010-10-11 17:30:09
"1B32",155,"3",3936.729282,NA,2010-10-11 17:30:09
"1B32",155,"4",3936.729282,NA,2010-10-11 17:30:09
"1B32",153,"1",3936.739572,0,2010-10-11 17:44:59
"1B32",502,"1",3936.739572,0,2010-10-11 17:44:59
"1B32",154,"1",3936.739572,NA,2010-10-11 17:44:59
"1B32",636,"1",3936.739572,0,2010-10-11 17:44:59
"1B32",505,"1",3936.739572,0,2010-10-11 17:44:59
"1B32",153,"2",3936.739572,NA,2010-10-11 17:44:59
"1B32",502,"2",3936.739572,NA,2010-10-11 17:44:59
"1B32",154,"2",3936.739572,83.6,2010-10-11 17:44:59
"1B32",636,"2",3936.739572,NA,2010-10-11 17:44:59
"1B32",505,"2",3936.739572,NA,2010-10-11 17:44:59
"1B32",502,"3",3936.739572,NA,2010-10-11 17:44:59
"1B32",154,"3",3936.739572,NA,2010-10-11 17:44:59
"1B32",636,"3",3936.739572,NA,2010-10-11 17:44:59
"1B32",502,"4",3936.739572,NA,2010-10-11 17:44:59
"1B32",154,"4",3936.739572,NA,2010-10-11 17:44:59
"1B32",636,"4",3936.739572,NA,2010-10-11 17:44:59
"1B32",142,"1",3936.739572,0,2010-10-11 17:44:59
"1B32",142,"2",3936.739572,0.98,2010-10-11 17:44:59
"1B32",142,"3",3936.739572,0.98,2010-10-11 17:44:59
"1B32",142,"4",3936.739572,NA,2010-10-11 17:44:59
"1B32",173,"1",3936.739572,0,2010-10-11 17:44:59
"1B32",147,"1",3936.739572,0,2010-10-11 17:44:59
"1B32",173,"2",3936.739572,0,2010-10-11 17:44:59
"1B32",147,"2",3936.739572,0,2010-10-11 17:44:59
"1B32",173,"3",3936.739572,1.97,2010-10-11 17:44:59
"1B32",147,"3",3936.739572,0,2010-10-11 17:44:59
"1B32",173,"4",3936.739572,NA,2010-10-11 17:44:59
"1B32",147,"4",3936.739572,NA,2010-10-11 17:44:59
"262",147,"1",3936.739572,0,2010-10-11 17:44:59
"262",173,"1",3936.739572,0,2010-10-11 17:44:59
"262",147,"2",3936.739572,0,2010-10-11 17:44:59
"262",173,"2",3936.739572,0,2010-10-11 17:44:59
"262",147,"3",3936.739572,0,2010-10-11 17:44:59
"262",173,"3",3936.739572,1.97,2010-10-11 17:44:59
"262",147,"4",3936.739572,NA,2010-10-11 17:44:59
"262",173,"4",3936.739572,NA,2010-10-11 17:44:59
"1B32",155,"1",3936.739931,0,2010-10-11 17:45:30
"1B32",155,"2",3936.739931,NA,2010-10-11 17:45:30
"1B32",155,"3",3936.739931,NA,2010-10-11 17:45:30
"1B32",155,"4",3936.739931,NA,2010-10-11 17:45:30
"1B32",502,"1",3936.749942,0,2010-10-11 17:59:54
"1B32",636,"1",3936.749942,0,2010-10-11 17:59:54
"1B32",505,"1",3936.749942,0,2010-10-11 17:59:54
"1B32",502,"2",3936.749942,NA,2010-10-11 17:59:54
"1B32",636,"2",3936.749942,NA,2010-10-11 17:59:54
"1B32",505,"2",3936.749942,NA,2010-10-11 17:59:54
"1B32",502,"3",3936.749942,NA,2010-10-11 17:59:54
"1B32",636,"3",3936.749942,NA,2010-10-11 17:59:54
"1B32",502,"4",3936.749942,NA,2010-10-11 17:59:54
"1B32",636,"4",3936.749942,NA,2010-10-11 17:59:54
"1B32",142,"1",3936.749942,0.98,2010-10-11 17:59:54
"1B32",142,"2",3936.749942,0,2010-10-11 17:59:54
"1B32",142,"3",3936.749942,0,2010-10-11 17:59:54
"1B32",142,"4",3936.749942,NA,2010-10-11 17:59:54
"1B32",173,"1",3936.749942,0,2010-10-11 17:59:54
"1B32",147,"1",3936.749942,0,2010-10-11 17:59:54
"1B32",173,"2",3936.749942,0,2010-10-11 17:59:54
"1B32",147,"2",3936.749942,0,2010-10-11 17:59:54
"1B32",173,"3",3936.749942,1.97,2010-10-11 17:59:54
"1B32",147,"3",3936.749942,0,2010-10-11 17:59:54
"1B32",173,"4",3936.749942,NA,2010-10-11 17:59:54
"1B32",147,"4",3936.749942,NA,2010-10-11 17:59:54
"262",147,"1",3936.749942,0,2010-10-11 17:59:54
"262",173,"1",3936.749942,0,2010-10-11 17:59:54
"262",147,"2",3936.749942,0,2010-10-11 17:59:54
"262",173,"2",3936.749942,0,2010-10-11 17:59:54
"262",147,"3",3936.749942,0,2010-10-11 17:59:54
"262",173,"3",3936.749942,1.97,2010-10-11 17:59:54
"262",147,"4",3936.749942,NA,2010-10-11 17:59:54
"262",173,"4",3936.749942,NA,2010-10-11 17:59:54
"1B32",153,"1",3936.750035,0,2010-10-11 18:00:03
"1B32",153,"2",3936.750035,NA,2010-10-11 18:00:03
"1B32",154,"1",3936.750081,NA,2010-10-11 18:00:06
"1B32",154,"2",3936.750081,71.8,2010-10-11 18:00:06
"1B32",154,"3",3936.750081,NA,2010-10-11 18:00:06
"1B32",154,"4",3936.750081,NA,2010-10-11 18:00:06
"1B32",153,"1",3936.760405,0,2010-10-11 18:14:58
"1B32",502,"1",3936.760405,0,2010-10-11 18:14:58
"1B32",154,"1",3936.760405,NA,2010-10-11 18:14:58
"1B32",636,"1",3936.760405,0,2010-10-11 18:14:58
"1B32",505,"1",3936.760405,0,2010-10-11 18:14:58
"1B32",153,"2",3936.760405,NA,2010-10-11 18:14:58
"1B32",502,"2",3936.760405,NA,2010-10-11 18:14:58
"1B32",154,"2",3936.760405,62.95,2010-10-11 18:14:58
"1B32",636,"2",3936.760405,NA,2010-10-11 18:14:58
"1B32",505,"2",3936.760405,NA,2010-10-11 18:14:58
"1B32",502,"3",3936.760405,NA,2010-10-11 18:14:58
"1B32",154,"3",3936.760405,NA,2010-10-11 18:14:58
"1B32",636,"3",3936.760405,NA,2010-10-11 18:14:58
"1B32",502,"4",3936.760405,NA,2010-10-11 18:14:58
"1B32",154,"4",3936.760405,NA,2010-10-11 18:14:58
"1B32",636,"4",3936.760405,NA,2010-10-11 18:14:58
"1B32",142,"1",3936.760405,0,2010-10-11 18:14:58
"1B32",142,"2",3936.760405,0,2010-10-11 18:14:58
"1B32",142,"3",3936.760405,0,2010-10-11 18:14:58
"1B32",142,"4",3936.760405,NA,2010-10-11 18:14:58
"1B32",173,"1",3936.760405,0,2010-10-11 18:14:58
"1B32",147,"1",3936.760405,0.98,2010-10-11 18:14:58
"1B32",173,"2",3936.760405,0,2010-10-11 18:14:58
"1B32",147,"2",3936.760405,0,2010-10-11 18:14:58
"1B32",173,"3",3936.760405,2.95,2010-10-11 18:14:58
"1B32",147,"3",3936.760405,0,2010-10-11 18:14:58
"1B32",173,"4",3936.760405,NA,2010-10-11 18:14:58
"1B32",147,"4",3936.760405,NA,2010-10-11 18:14:58
"262",147,"1",3936.760405,0.98,2010-10-11 18:14:58
"262",173,"1",3936.760405,0,2010-10-11 18:14:58
"262",147,"2",3936.760405,0,2010-10-11 18:14:58
"262",173,"2",3936.760405,0,2010-10-11 18:14:58
"262",147,"3",3936.760405,0,2010-10-11 18:14:58
"262",173,"3",3936.760405,2.95,2010-10-11 18:14:58
"262",147,"4",3936.760405,NA,2010-10-11 18:14:58
"262",173,"4",3936.760405,NA,2010-10-11 18:14:58
"1B32",155,"1",3936.760764,0,2010-10-11 18:15:30
"1B32",155,"2",3936.760764,NA,2010-10-11 18:15:30
"1B32",155,"3",3936.760764,NA,2010-10-11 18:15:30
"1B32",155,"4",3936.760764,NA,2010-10-11 18:15:30
"1B32",153,"1",3936.770775,0,2010-10-11 18:29:54
"1B32",153,"2",3936.770775,NA,2010-10-11 18:29:54
"1B32",502,"1",3936.770868,0,2010-10-11 18:30:02
"1B32",636,"1",3936.770868,0,2010-10-11 18:30:02
"1B32",502,"2",3936.770868,NA,2010-10-11 18:30:02
"1B32",636,"2",3936.770868,NA,2010-10-11 18:30:02
"1B32",502,"3",3936.770868,NA,2010-10-11 18:30:02
"1B32",636,"3",3936.770868,NA,2010-10-11 18:30:02
"1B32",502,"4",3936.770868,NA,2010-10-11 18:30:02
"1B32",636,"4",3936.770868,NA,2010-10-11 18:30:02
"1B32",154,"1",3936.770914,NA,2010-10-11 18:30:06
"1B32",154,"2",3936.770914,55.08,2010-10-11 18:30:06
"1B32",154,"3",3936.770914,NA,2010-10-11 18:30:06
"1B32",154,"4",3936.770914,NA,2010-10-11 18:30:06
"1B32",142,"1",3936.770914,0,2010-10-11 18:30:06
"1B32",142,"2",3936.770914,0.98,2010-10-11 18:30:06
"1B32",142,"3",3936.770914,0,2010-10-11 18:30:06
"1B32",142,"4",3936.770914,NA,2010-10-11 18:30:06
"1B32",173,"1",3936.770914,0,2010-10-11 18:30:06
"1B32",147,"1",3936.770914,0,2010-10-11 18:30:06
"1B32",173,"2",3936.770914,0,2010-10-11 18:30:06
"1B32",147,"2",3936.770914,0,2010-10-11 18:30:06
"1B32",173,"3",3936.770914,0.98,2010-10-11 18:30:06
"1B32",147,"3",3936.770914,0,2010-10-11 18:30:06
"1B32",173,"4",3936.770914,NA,2010-10-11 18:30:06
"1B32",147,"4",3936.770914,NA,2010-10-11 18:30:06
"262",147,"1",3936.770914,0,2010-10-11 18:30:06
"262",173,"1",3936.770914,0,2010-10-11 18:30:06
"262",147,"2",3936.770914,0,2010-10-11 18:30:06
"262",173,"2",3936.770914,0,2010-10-11 18:30:06
"262",147,"3",3936.770914,0,2010-10-11 18:30:06
"262",173,"3",3936.770914,0.98,2010-10-11 18:30:06
"262",147,"4",3936.770914,NA,2010-10-11 18:30:06
"262",173,"4",3936.770914,NA,2010-10-11 18:30:06
"1B32",505,"1",3936.7711,0,2010-10-11 18:30:23
"1B32",505,"2",3936.7711,NA,2010-10-11 18:30:23
"1B32",153,"1",3936.781238,0,2010-10-11 18:44:58
"1B32",502,"1",3936.781238,0,2010-10-11 18:44:58
"1B32",154,"1",3936.781238,NA,2010-10-11 18:44:58
"1B32",636,"1",3936.781238,0,2010-10-11 18:44:58
"1B32",505,"1",3936.781238,0,2010-10-11 18:44:58
"1B32",153,"2",3936.781238,NA,2010-10-11 18:44:58
"1B32",502,"2",3936.781238,NA,2010-10-11 18:44:58
"1B32",154,"2",3936.781238,49.18,2010-10-11 18:44:58
"1B32",636,"2",3936.781238,NA,2010-10-11 18:44:58
"1B32",505,"2",3936.781238,NA,2010-10-11 18:44:58
"1B32",502,"3",3936.781238,NA,2010-10-11 18:44:58
"1B32",154,"3",3936.781238,NA,2010-10-11 18:44:58
"1B32",636,"3",3936.781238,NA,2010-10-11 18:44:58
"1B32",502,"4",3936.781238,NA,2010-10-11 18:44:58
"1B32",154,"4",3936.781238,NA,2010-10-11 18:44:58
"1B32",636,"4",3936.781238,NA,2010-10-11 18:44:58
"1B32",142,"1",3936.781238,0.98,2010-10-11 18:44:58
"1B32",142,"2",3936.781238,1.97,2010-10-11 18:44:58
"1B32",142,"3",3936.781238,0,2010-10-11 18:44:58
"1B32",142,"4",3936.781238,NA,2010-10-11 18:44:58
"1B32",173,"1",3936.781238,0,2010-10-11 18:44:58
"1B32",147,"1",3936.781238,0,2010-10-11 18:44:58
"1B32",173,"2",3936.781238,0,2010-10-11 18:44:58
"1B32",147,"2",3936.781238,0,2010-10-11 18:44:58
"1B32",173,"3",3936.781238,0.98,2010-10-11 18:44:58
"1B32",147,"3",3936.781238,0,2010-10-11 18:44:58
"1B32",173,"4",3936.781238,NA,2010-10-11 18:44:58
"1B32",147,"4",3936.781238,NA,2010-10-11 18:44:58
"262",147,"1",3936.781238,0,2010-10-11 18:44:58
"262",173,"1",3936.781238,0,2010-10-11 18:44:58
"262",147,"2",3936.781238,0,2010-10-11 18:44:58
"262",173,"2",3936.781238,0,2010-10-11 18:44:58
"262",147,"3",3936.781238,0,2010-10-11 18:44:58
"262",173,"3",3936.781238,0.98,2010-10-11 18:44:58
"262",147,"4",3936.781238,NA,2010-10-11 18:44:58
"262",173,"4",3936.781238,NA,2010-10-11 18:44:58
"1B32",155,"1",3936.781597,0,2010-10-11 18:45:29
"1B32",155,"2",3936.781597,NA,2010-10-11 18:45:29
"1B32",155,"3",3936.781597,NA,2010-10-11 18:45:29
"1B32",155,"4",3936.781597,NA,2010-10-11 18:45:29
"1B32",153,"1",3936.791701,0,2010-10-11 19:00:02
"1B32",153,"2",3936.791701,NA,2010-10-11 19:00:02
"1B32",502,"1",3936.791748,0,2010-10-11 19:00:07
"1B32",154,"1",3936.791748,NA,2010-10-11 19:00:07
"1B32",636,"1",3936.791748,0,2010-10-11 19:00:07
"1B32",505,"1",3936.791748,0,2010-10-11 19:00:07
"1B32",502,"2",3936.791748,NA,2010-10-11 19:00:07
"1B32",154,"2",3936.791748,43.28,2010-10-11 19:00:07
"1B32",636,"2",3936.791748,NA,2010-10-11 19:00:07
"1B32",505,"2",3936.791748,NA,2010-10-11 19:00:07
"1B32",502,"3",3936.791748,NA,2010-10-11 19:00:07
"1B32",154,"3",3936.791748,NA,2010-10-11 19:00:07
"1B32",636,"3",3936.791748,NA,2010-10-11 19:00:07
"1B32",502,"4",3936.791748,NA,2010-10-11 19:00:07
"1B32",154,"4",3936.791748,NA,2010-10-11 19:00:07
"1B32",636,"4",3936.791748,NA,2010-10-11 19:00:07
"1B32",142,"1",3936.791748,0.98,2010-10-11 19:00:07
"1B32",142,"2",3936.791748,0.98,2010-10-11 19:00:07
"1B32",142,"3",3936.791748,0,2010-10-11 19:00:07
"1B32",142,"4",3936.791748,NA,2010-10-11 19:00:07
"1B32",173,"1",3936.791748,0,2010-10-11 19:00:07
"1B32",147,"1",3936.791748,0.98,2010-10-11 19:00:07
"1B32",173,"2",3936.791748,0,2010-10-11 19:00:07
