"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
3798,192,1,2438.636,0,2006-09-04 15:15:50
3798,192,1,2438.646,0,2006-09-04 15:30:14
3798,192,1,2438.657,0,2006-09-04 15:46:04
3798,192,1,2438.667,0,2006-09-04 16:00:28
3798,192,1,2438.677,0,2006-09-04 16:14:52
3798,192,1,2438.698,0,2006-09-04 16:45:07
3798,192,1,2438.719,0,2006-09-04 17:15:21
3798,192,1,2438.74,0,2006-09-04 17:45:36
3798,192,1,2438.75,0,2006-09-04 18:00:00
3798,192,1,2438.761,0,2006-09-04 18:15:50
3798,192,1,2438.782,0,2006-09-04 18:46:04
3798,192,1,2438.802,0,2006-09-04 19:14:52
3798,192,1,2438.823,0,2006-09-04 19:45:07
3798,192,1,2438.834,0,2006-09-04 20:00:57
3798,192,1,2438.844,0,2006-09-04 20:15:21
3798,192,1,2438.865,0,2006-09-04 20:45:36
3798,192,1,2438.886,0,2006-09-04 21:15:50
3798,192,1,2438.907,0,2006-09-04 21:46:04
3798,192,1,2438.917,0,2006-09-04 22:00:28
3798,192,1,2438.927,0,2006-09-04 22:14:52
3798,192,1,2438.948,0,2006-09-04 22:45:07
3798,192,1,2438.969,0,2006-09-04 23:15:21
3798,192,1,2438.99,0,2006-09-04 23:45:36
3798,192,1,2439,0,2006-09-05 00:00:00
3798,192,1,2439.011,0,2006-09-05 00:15:50
3798,192,1,2439.031,0,2006-09-05 00:44:38
3798,192,1,2439.052,0,2006-09-05 01:14:52
3798,192,1,2439.073,0,2006-09-05 01:45:07
3798,192,1,2439.084,0,2006-09-05 02:00:57
3798,192,1,2439.094,0,2006-09-05 02:15:21
3798,192,1,2439.115,0,2006-09-05 02:45:36
3798,192,1,2439.136,0,2006-09-05 03:15:50
3798,192,1,2439.157,0,2006-09-05 03:46:04
3798,192,1,2439.167,0,2006-09-05 04:00:28
3798,192,1,2439.177,0,2006-09-05 04:14:52
3798,192,1,2439.198,0,2006-09-05 04:45:07
3798,192,1,2439.219,0,2006-09-05 05:15:21
3798,192,1,2439.24,0,2006-09-05 05:45:36
3798,192,1,2439.25,0,2006-09-05 06:00:00
3798,192,1,2439.261,0,2006-09-05 06:15:50
3798,192,1,2439.282,0,2006-09-05 06:46:04
3798,192,1,2439.302,0,2006-09-05 07:14:52
3798,192,1,2439.313,0,2006-09-05 07:30:43
3798,192,1,2439.323,0,2006-09-05 07:45:07
3798,192,1,2439.333,0,2006-09-05 07:59:31
3798,192,1,2439.344,0,2006-09-05 08:15:21
3798,192,1,2439.365,0,2006-09-05 08:45:36
3798,192,1,2439.386,0,2006-09-05 09:15:50
3798,192,1,2439.407,0,2006-09-05 09:46:04
3798,192,1,2439.417,0,2006-09-05 10:00:28
3798,192,1,2439.427,0,2006-09-05 10:14:52
3798,192,1,2439.448,0,2006-09-05 10:45:07
3798,192,1,2439.469,0,2006-09-05 11:15:21
3798,192,1,2439.49,0,2006-09-05 11:45:36
3798,192,1,2439.5,0,2006-09-05 12:00:00
3798,192,1,2439.511,0,2006-09-05 12:15:50
3798,192,1,2439.532,0,2006-09-05 12:46:04
3798,192,1,2439.552,0,2006-09-05 13:14:52
3798,192,1,2439.573,0,2006-09-05 13:45:07
3798,192,1,2439.584,0,2006-09-05 14:00:57
3798,192,1,2439.594,0,2006-09-05 14:15:21
3798,192,1,2439.615,0,2006-09-05 14:45:36
3798,192,1,2439.636,0,2006-09-05 15:15:50
3798,192,1,2439.657,0,2006-09-05 15:46:04
3798,192,1,2439.667,0,2006-09-05 16:00:28
3798,192,1,2439.677,0,2006-09-05 16:14:52
3798,192,1,2439.698,0,2006-09-05 16:45:07
3798,192,1,2439.719,0,2006-09-05 17:15:21
3798,192,1,2439.74,0,2006-09-05 17:45:36
3798,192,1,2439.75,0,2006-09-05 18:00:00
3798,192,1,2439.761,0,2006-09-05 18:15:50
3798,192,1,2439.782,0,2006-09-05 18:46:04
3798,192,1,2439.802,0,2006-09-05 19:14:52
3798,192,1,2439.823,0,2006-09-05 19:45:07
3798,192,1,2439.834,0,2006-09-05 20:00:57
3798,192,1,2439.844,0,2006-09-05 20:15:21
3798,192,1,2439.865,0,2006-09-05 20:45:36
3798,192,1,2439.886,0,2006-09-05 21:15:50
3798,192,1,2439.907,0,2006-09-05 21:46:04
3798,192,1,2439.917,0,2006-09-05 22:00:28
3798,192,1,2439.927,0,2006-09-05 22:14:52
3798,192,1,2439.948,0,2006-09-05 22:45:07
3798,192,1,2439.969,0,2006-09-05 23:15:21
3798,192,1,2439.979,0,2006-09-05 23:29:45
3798,192,1,2439.99,0,2006-09-05 23:45:36
3798,192,1,2440,0,2006-09-06 00:00:00
3798,192,1,2440.011,0,2006-09-06 00:15:50
3798,192,1,2440.032,0,2006-09-06 00:46:04
3798,192,1,2440.052,0,2006-09-06 01:14:52
3798,192,1,2440.073,0,2006-09-06 01:45:07
3798,192,1,2440.084,0,2006-09-06 02:00:57
3798,192,1,2440.094,0,2006-09-06 02:15:21
3798,192,1,2440.115,0,2006-09-06 02:45:36
3798,192,1,2440.136,0,2006-09-06 03:15:50
3798,192,1,2440.157,0,2006-09-06 03:46:04
3798,192,1,2440.167,0,2006-09-06 04:00:28
3798,192,1,2440.177,0,2006-09-06 04:14:52
3798,192,1,2440.198,0,2006-09-06 04:45:07
3798,192,1,2440.219,0,2006-09-06 05:15:21
3798,192,1,2440.24,0,2006-09-06 05:45:36
3798,192,1,2440.25,0,2006-09-06 06:00:00
3798,192,1,2440.261,0,2006-09-06 06:15:50
3798,192,1,2440.282,0,2006-09-06 06:46:04
3798,192,1,2440.302,0,2006-09-06 07:14:52
3798,192,1,2440.323,0,2006-09-06 07:45:07
3798,192,1,2440.334,0,2006-09-06 08:00:57
3798,192,1,2440.344,0,2006-09-06 08:15:21
3798,192,1,2440.365,0,2006-09-06 08:45:36
3798,192,1,2440.386,0,2006-09-06 09:15:50
3798,192,1,2440.407,0,2006-09-06 09:46:04
3798,192,1,2440.417,0,2006-09-06 10:00:28
3798,192,1,2440.427,0,2006-09-06 10:14:52
3798,192,1,2440.448,0,2006-09-06 10:45:07
3798,192,1,2440.469,0,2006-09-06 11:15:21
3798,192,1,2440.49,0,2006-09-06 11:45:36
3798,192,1,2440.5,0,2006-09-06 12:00:00
3798,192,1,2440.511,0,2006-09-06 12:15:50
3798,192,1,2440.532,0,2006-09-06 12:46:04
3798,192,1,2440.552,0,2006-09-06 13:14:52
3798,192,1,2440.573,0,2006-09-06 13:45:07
3798,192,1,2440.584,0,2006-09-06 14:00:57
3798,192,1,2440.594,0,2006-09-06 14:15:21
3798,192,1,2440.615,0,2006-09-06 14:45:36
3798,192,1,2440.636,0,2006-09-06 15:15:50
3798,192,1,2440.646,0,2006-09-06 15:30:14
3798,192,1,2440.657,0,2006-09-06 15:46:04
3798,192,1,2440.667,0,2006-09-06 16:00:28
3798,192,1,2440.677,0,2006-09-06 16:14:52
3798,192,1,2440.698,0,2006-09-06 16:45:07
3798,192,1,2440.719,0,2006-09-06 17:15:21
3798,192,1,2440.74,0,2006-09-06 17:45:36
3798,192,1,2440.75,0,2006-09-06 18:00:00
3798,192,1,2440.761,0,2006-09-06 18:15:50
3798,192,1,2440.782,0,2006-09-06 18:46:04
3798,192,1,2440.802,0,2006-09-06 19:14:52
3798,192,1,2440.823,0,2006-09-06 19:45:07
3798,192,1,2440.834,0,2006-09-06 20:00:57
3798,192,1,2440.844,0,2006-09-06 20:15:21
3798,192,1,2440.865,0,2006-09-06 20:45:36
3798,192,1,2440.886,0,2006-09-06 21:15:50
3798,192,1,2440.907,0,2006-09-06 21:46:04
3798,192,1,2440.917,0,2006-09-06 22:00:28
3798,192,1,2440.927,0,2006-09-06 22:14:52
3798,192,1,2440.948,0,2006-09-06 22:45:07
3798,192,1,2440.969,0,2006-09-06 23:15:21
3798,192,1,2440.99,0,2006-09-06 23:45:36
3798,192,1,2441,0,2006-09-07 00:00:00
3798,192,1,2441.011,0,2006-09-07 00:15:50
3798,192,1,2441.031,0,2006-09-07 00:44:38
3798,192,1,2441.052,0,2006-09-07 01:14:52
3798,192,1,2441.073,0,2006-09-07 01:45:07
3798,192,1,2441.084,0,2006-09-07 02:00:57
3798,192,1,2441.094,0,2006-09-07 02:15:21
3798,192,1,2441.115,0,2006-09-07 02:45:36
3798,192,1,2441.136,0,2006-09-07 03:15:50
3798,192,1,2441.157,0,2006-09-07 03:46:04
3798,192,1,2441.167,0,2006-09-07 04:00:28
3798,192,1,2441.177,0,2006-09-07 04:14:52
3798,192,1,2441.198,0,2006-09-07 04:45:07
3798,192,1,2441.219,0,2006-09-07 05:15:21
3798,192,1,2441.24,0,2006-09-07 05:45:36
3798,192,1,2441.25,0,2006-09-07 06:00:00
3798,192,1,2441.261,0,2006-09-07 06:15:50
3798,192,1,2441.282,0,2006-09-07 06:46:04
3798,192,1,2441.302,0,2006-09-07 07:14:52
3798,192,1,2441.313,0,2006-09-07 07:30:43
3798,192,1,2441.323,0,2006-09-07 07:45:07
3798,192,1,2441.333,0,2006-09-07 07:59:31
3798,192,1,2441.344,0,2006-09-07 08:15:21
3798,192,1,2441.365,0,2006-09-07 08:45:36
3798,192,1,2441.386,0,2006-09-07 09:15:50
3798,192,1,2441.407,0,2006-09-07 09:46:04
3798,192,1,2441.417,0,2006-09-07 10:00:28
3798,192,1,2441.427,0,2006-09-07 10:14:52
3798,192,1,2441.448,0,2006-09-07 10:45:07
3798,192,1,2441.469,0,2006-09-07 11:15:21
3798,192,1,2441.49,0,2006-09-07 11:45:36
3798,192,1,2441.5,0,2006-09-07 12:00:00
3798,192,1,2441.511,0,2006-09-07 12:15:50
3798,192,1,2441.532,0,2006-09-07 12:46:04
3798,192,1,2441.552,0,2006-09-07 13:14:52
3798,192,1,2441.573,0,2006-09-07 13:45:07
3798,192,1,2441.584,0,2006-09-07 14:00:57
3798,192,1,2441.594,0,2006-09-07 14:15:21
3798,192,1,2441.615,0,2006-09-07 14:45:36
3798,192,1,2441.636,0,2006-09-07 15:15:50
3798,192,1,2441.657,0,2006-09-07 15:46:04
3798,192,1,2441.667,0,2006-09-07 16:00:28
3798,192,1,2441.677,0,2006-09-07 16:14:52
3798,192,1,2441.698,0,2006-09-07 16:45:07
3798,192,1,2441.719,0,2006-09-07 17:15:21
3798,192,1,2441.74,0,2006-09-07 17:45:36
3798,192,1,2441.75,0,2006-09-07 18:00:00
3798,192,1,2441.761,0,2006-09-07 18:15:50
3798,192,1,2441.782,0,2006-09-07 18:46:04
3798,192,1,2441.802,0,2006-09-07 19:14:52
3798,192,1,2441.823,0,2006-09-07 19:45:07
3798,192,1,2441.834,0,2006-09-07 20:00:57
3798,192,1,2441.844,0,2006-09-07 20:15:21
3798,192,1,2441.865,0,2006-09-07 20:45:36
3798,192,1,2441.886,0,2006-09-07 21:15:50
3798,192,1,2441.907,0,2006-09-07 21:46:04
3798,192,1,2441.917,0,2006-09-07 22:00:28
3798,192,1,2441.927,0,2006-09-07 22:14:52
3798,192,1,2441.948,0,2006-09-07 22:45:07
3798,192,1,2441.969,0,2006-09-07 23:15:21
3798,192,1,2441.979,0,2006-09-07 23:29:45
3798,192,1,2441.99,0,2006-09-07 23:45:36
3798,192,1,2442,0,2006-09-08 00:00:00
3798,192,1,2442.011,0,2006-09-08 00:15:50
3798,192,1,2442.032,0,2006-09-08 00:46:04
3798,192,1,2442.052,0,2006-09-08 01:14:52
3798,192,1,2442.073,0,2006-09-08 01:45:07
3798,192,1,2442.084,0,2006-09-08 02:00:57
3798,192,1,2442.094,0,2006-09-08 02:15:21
3798,192,1,2442.115,0,2006-09-08 02:45:36
3798,192,1,2442.136,0,2006-09-08 03:15:50
3798,192,1,2442.157,0,2006-09-08 03:46:04
3798,192,1,2442.167,0,2006-09-08 04:00:28
3798,192,1,2442.177,0,2006-09-08 04:14:52
3798,192,1,2442.198,0,2006-09-08 04:45:07
3798,192,1,2442.219,0,2006-09-08 05:15:21
3798,192,1,2442.24,0,2006-09-08 05:45:36
3798,192,1,2442.25,0,2006-09-08 06:00:00
3798,192,1,2442.261,0,2006-09-08 06:15:50
3798,192,1,2442.282,0,2006-09-08 06:46:04
3798,192,1,2442.302,0,2006-09-08 07:14:52
3798,192,1,2442.323,0,2006-09-08 07:45:07
3798,192,1,2442.334,0,2006-09-08 08:00:57
3798,192,1,2442.344,0,2006-09-08 08:15:21
3798,192,1,2442.365,0,2006-09-08 08:45:36
3798,192,1,2442.386,0,2006-09-08 09:15:50
3798,192,1,2442.407,0,2006-09-08 09:46:04
3798,192,1,2442.417,0,2006-09-08 10:00:28
3798,192,1,2442.427,0,2006-09-08 10:14:52
3798,192,1,2442.448,0,2006-09-08 10:45:07
3798,192,1,2442.469,0,2006-09-08 11:15:21
3798,192,1,2442.49,0,2006-09-08 11:45:36
3798,192,1,2442.5,0,2006-09-08 12:00:00
3798,192,1,2442.511,0,2006-09-08 12:15:50
3798,192,1,2442.532,0,2006-09-08 12:46:04
3798,192,1,2442.552,0,2006-09-08 13:14:52
3798,192,1,2442.573,0,2006-09-08 13:45:07
3798,192,1,2442.584,0,2006-09-08 14:00:57
3798,192,1,2442.594,0,2006-09-08 14:15:21
3798,192,1,2442.615,0,2006-09-08 14:45:36
3798,192,1,2442.636,0,2006-09-08 15:15:50
3798,192,1,2442.646,0,2006-09-08 15:30:14
3798,192,1,2442.657,0,2006-09-08 15:46:04
3798,192,1,2442.667,0,2006-09-08 16:00:28
3798,192,1,2442.677,0,2006-09-08 16:14:52
3798,192,1,2442.698,0,2006-09-08 16:45:07
3798,192,1,2442.719,0,2006-09-08 17:15:21
3798,192,1,2442.74,0,2006-09-08 17:45:36
3798,192,1,2442.75,0,2006-09-08 18:00:00
3798,192,1,2442.761,0,2006-09-08 18:15:50
3798,192,1,2442.782,0,2006-09-08 18:46:04
3798,192,1,2442.802,0,2006-09-08 19:14:52
3798,192,1,2442.823,0,2006-09-08 19:45:07
3798,192,1,2442.834,0,2006-09-08 20:00:57
3798,192,1,2442.844,0,2006-09-08 20:15:21
3798,192,1,2442.865,0,2006-09-08 20:45:36
3798,192,1,2442.886,0,2006-09-08 21:15:50
3798,192,1,2442.907,0,2006-09-08 21:46:04
3798,192,1,2442.917,0,2006-09-08 22:00:28
3798,192,1,2442.927,0,2006-09-08 22:14:52
3798,192,1,2442.948,0,2006-09-08 22:45:07
3798,192,1,2442.969,0,2006-09-08 23:15:21
3798,192,1,2442.99,0,2006-09-08 23:45:36
3798,192,1,2443,0,2006-09-09 00:00:00
3798,192,1,2443.011,0,2006-09-09 00:15:50
3798,192,1,2443.031,0,2006-09-09 00:44:38
3798,192,1,2443.052,0,2006-09-09 01:14:52
3798,192,1,2443.073,0,2006-09-09 01:45:07
3798,192,1,2443.084,0,2006-09-09 02:00:57
3798,192,1,2443.094,0,2006-09-09 02:15:21
3798,192,1,2443.115,0,2006-09-09 02:45:36
3798,192,1,2443.136,0,2006-09-09 03:15:50
3798,192,1,2443.157,0,2006-09-09 03:46:04
3798,192,1,2443.167,0,2006-09-09 04:00:28
3798,192,1,2443.177,0,2006-09-09 04:14:52
3798,192,1,2443.198,0,2006-09-09 04:45:07
3798,192,1,2443.219,0,2006-09-09 05:15:21
3798,192,1,2443.24,0,2006-09-09 05:45:36
3798,192,1,2443.25,0,2006-09-09 06:00:00
3798,192,1,2443.261,0,2006-09-09 06:15:50
3798,192,1,2443.282,0,2006-09-09 06:46:04
3798,192,1,2443.302,0,2006-09-09 07:14:52
3798,192,1,2443.313,0,2006-09-09 07:30:43
3798,192,1,2443.323,0,2006-09-09 07:45:07
3798,192,1,2443.333,0,2006-09-09 07:59:31
3798,192,1,2443.344,0,2006-09-09 08:15:21
3798,192,1,2443.365,0,2006-09-09 08:45:36
3798,192,1,2443.386,0,2006-09-09 09:15:50
3798,192,1,2443.407,0,2006-09-09 09:46:04
3798,192,1,2443.417,0,2006-09-09 10:00:28
3798,192,1,2443.427,0,2006-09-09 10:14:52
3798,192,1,2443.448,0,2006-09-09 10:45:07
3798,192,1,2443.469,0,2006-09-09 11:15:21
3798,192,1,2443.49,0,2006-09-09 11:45:36
3798,192,1,2443.5,0,2006-09-09 12:00:00
3798,192,1,2443.511,0,2006-09-09 12:15:50
3798,192,1,2443.532,0,2006-09-09 12:46:04
3798,192,1,2443.552,0,2006-09-09 13:14:52
3798,192,1,2443.573,0,2006-09-09 13:45:07
3798,192,1,2443.584,0,2006-09-09 14:00:57
3798,192,1,2443.594,0,2006-09-09 14:15:21
3798,192,1,2443.615,0,2006-09-09 14:45:36
3798,192,1,2443.636,0,2006-09-09 15:15:50
3798,192,1,2443.657,0,2006-09-09 15:46:04
3798,192,1,2443.667,0,2006-09-09 16:00:28
3798,192,1,2443.677,0,2006-09-09 16:14:52
3798,192,1,2443.698,0,2006-09-09 16:45:07
3798,192,1,2443.719,0,2006-09-09 17:15:21
3798,192,1,2443.74,0,2006-09-09 17:45:36
3798,192,1,2443.75,0,2006-09-09 18:00:00
3798,192,1,2443.761,0,2006-09-09 18:15:50
3798,192,1,2443.782,0,2006-09-09 18:46:04
3798,192,1,2443.802,0,2006-09-09 19:14:52
3798,192,1,2443.823,0,2006-09-09 19:45:07
3798,192,1,2443.834,0,2006-09-09 20:00:57
3798,192,1,2443.844,0,2006-09-09 20:15:21
3798,192,1,2443.865,0,2006-09-09 20:45:36
3798,192,1,2443.886,0,2006-09-09 21:15:50
3798,192,1,2443.907,0,2006-09-09 21:46:04
3798,192,1,2443.917,0,2006-09-09 22:00:28
3798,192,1,2443.927,0,2006-09-09 22:14:52
3798,192,1,2443.948,0,2006-09-09 22:45:07
3798,192,1,2443.969,0,2006-09-09 23:15:21
3798,192,1,2443.979,0,2006-09-09 23:29:45
3798,192,1,2443.99,0,2006-09-09 23:45:36
3798,192,1,2444,0,2006-09-10 00:00:00
3798,192,1,2444.011,0,2006-09-10 00:15:50
3798,192,1,2444.032,0,2006-09-10 00:46:04
3798,192,1,2444.052,0,2006-09-10 01:14:52
3798,192,1,2444.073,0,2006-09-10 01:45:07
3798,192,1,2444.084,0,2006-09-10 02:00:57
3798,192,1,2444.094,0,2006-09-10 02:15:21
3798,192,1,2444.115,0,2006-09-10 02:45:36
3798,192,1,2444.136,0,2006-09-10 03:15:50
3798,192,1,2444.157,0,2006-09-10 03:46:04
3798,192,1,2444.167,0,2006-09-10 04:00:28
3798,192,1,2444.177,0,2006-09-10 04:14:52
3798,192,1,2444.198,0,2006-09-10 04:45:07
3798,192,1,2444.219,0,2006-09-10 05:15:21
3798,192,1,2444.24,0,2006-09-10 05:45:36
3798,192,1,2444.25,0,2006-09-10 06:00:00
3798,192,1,2444.261,0,2006-09-10 06:15:50
3798,192,1,2444.282,0,2006-09-10 06:46:04
3798,192,1,2444.302,0,2006-09-10 07:14:52
3798,192,1,2444.323,0,2006-09-10 07:45:07
3798,192,1,2444.334,0,2006-09-10 08:00:57
3798,192,1,2444.344,0,2006-09-10 08:15:21
3798,192,1,2444.365,0,2006-09-10 08:45:36
3798,192,1,2444.386,0,2006-09-10 09:15:50
3798,192,1,2444.407,0,2006-09-10 09:46:04
3798,192,1,2444.417,0,2006-09-10 10:00:28
3798,192,1,2444.427,0,2006-09-10 10:14:52
3798,192,1,2444.448,0,2006-09-10 10:45:07
3798,192,1,2444.469,0,2006-09-10 11:15:21
3798,192,1,2444.49,0,2006-09-10 11:45:36
3798,192,1,2444.5,0,2006-09-10 12:00:00
3798,192,1,2444.511,0,2006-09-10 12:15:50
3798,192,1,2444.532,0,2006-09-10 12:46:04
3798,192,1,2444.552,0,2006-09-10 13:14:52
3798,192,1,2444.573,0,2006-09-10 13:45:07
3798,192,1,2444.584,0,2006-09-10 14:00:57
3798,192,1,2444.594,0,2006-09-10 14:15:21
3798,192,1,2444.615,0,2006-09-10 14:45:36
3798,192,1,2444.636,0,2006-09-10 15:15:50
3798,192,1,2444.646,0,2006-09-10 15:30:14
3798,192,1,2444.657,0,2006-09-10 15:46:04
3798,192,1,2444.667,0,2006-09-10 16:00:28
3798,192,1,2444.677,0,2006-09-10 16:14:52
3798,192,1,2444.698,0,2006-09-10 16:45:07
3798,192,1,2444.719,0,2006-09-10 17:15:21
3798,192,1,2444.74,0,2006-09-10 17:45:36
3798,192,1,2444.75,0,2006-09-10 18:00:00
3798,192,1,2444.761,0,2006-09-10 18:15:50
3798,192,1,2444.782,0,2006-09-10 18:46:04
3798,192,1,2444.802,0,2006-09-10 19:14:52
3798,192,1,2444.823,0,2006-09-10 19:45:07
3798,192,1,2444.834,0,2006-09-10 20:00:57
3798,192,1,2444.844,0,2006-09-10 20:15:21
3798,192,1,2444.865,0,2006-09-10 20:45:36
3798,192,1,2444.886,0,2006-09-10 21:15:50
3798,192,1,2444.907,0,2006-09-10 21:46:04
3798,192,1,2444.917,0,2006-09-10 22:00:28
3798,192,1,2444.927,0,2006-09-10 22:14:52
3798,192,1,2444.948,0,2006-09-10 22:45:07
3798,192,1,2444.969,0,2006-09-10 23:15:21
3798,192,1,2444.99,0,2006-09-10 23:45:36
3798,192,1,2445,0,2006-09-11 00:00:00
3798,192,1,2445.011,0,2006-09-11 00:15:50
3798,192,1,2445.031,0,2006-09-11 00:44:38
3798,192,1,2445.052,0,2006-09-11 01:14:52
3798,192,1,2445.073,0,2006-09-11 01:45:07
3798,192,1,2445.084,0,2006-09-11 02:00:57
3798,192,1,2445.094,0,2006-09-11 02:15:21
3798,192,1,2445.115,0,2006-09-11 02:45:36
3798,192,1,2445.136,0,2006-09-11 03:15:50
3798,192,1,2445.157,0,2006-09-11 03:46:04
3798,192,1,2445.167,0,2006-09-11 04:00:28
3798,192,1,2445.177,0,2006-09-11 04:14:52
3798,192,1,2445.198,0,2006-09-11 04:45:07
3798,192,1,2445.219,0,2006-09-11 05:15:21
3798,192,1,2445.24,0,2006-09-11 05:45:36
3798,192,1,2445.25,0,2006-09-11 06:00:00
3798,192,1,2445.261,0,2006-09-11 06:15:50
3798,192,1,2445.282,0,2006-09-11 06:46:04
3798,192,1,2445.302,0,2006-09-11 07:14:52
3798,192,1,2445.313,0,2006-09-11 07:30:43
3798,192,1,2445.323,0,2006-09-11 07:45:07
3798,192,1,2445.333,0,2006-09-11 07:59:31
3798,192,1,2445.344,0,2006-09-11 08:15:21
3798,192,1,2445.365,0,2006-09-11 08:45:36
3798,192,1,2445.386,0,2006-09-11 09:15:50
3798,192,1,2445.407,0,2006-09-11 09:46:04
3798,192,1,2445.417,0,2006-09-11 10:00:28
3798,192,1,2445.427,0,2006-09-11 10:14:52
3798,192,1,2445.448,0,2006-09-11 10:45:07
3798,192,1,2445.469,0,2006-09-11 11:15:21
3798,192,1,2445.49,0,2006-09-11 11:45:36
3798,192,1,2445.5,0,2006-09-11 12:00:00
3798,192,1,2445.511,0,2006-09-11 12:15:50
3798,192,1,2445.532,0,2006-09-11 12:46:04
3798,192,1,2445.552,0,2006-09-11 13:14:52
3798,192,1,2445.573,0,2006-09-11 13:45:07
3798,192,1,2445.584,0,2006-09-11 14:00:57
3798,192,1,2445.594,0,2006-09-11 14:15:21
3798,192,1,2445.615,0,2006-09-11 14:45:36
3798,192,1,2445.636,0,2006-09-11 15:15:50
3798,192,1,2445.657,0,2006-09-11 15:46:04
3798,192,1,2445.667,0,2006-09-11 16:00:28
3798,192,1,2445.677,0,2006-09-11 16:14:52
3798,192,1,2445.698,0,2006-09-11 16:45:07
3798,192,1,2445.719,0,2006-09-11 17:15:21
3798,192,1,2445.74,0,2006-09-11 17:45:36
3798,192,1,2445.75,0,2006-09-11 18:00:00
3798,192,1,2445.761,0,2006-09-11 18:15:50
3798,192,1,2445.782,0,2006-09-11 18:46:04
3798,192,1,2445.802,0,2006-09-11 19:14:52
3798,192,1,2445.823,0,2006-09-11 19:45:07
3798,192,1,2445.834,0,2006-09-11 20:00:57
3798,192,1,2445.844,0,2006-09-11 20:15:21
3798,192,1,2445.865,0,2006-09-11 20:45:36
3798,192,1,2445.886,0,2006-09-11 21:15:50
3798,192,1,2445.907,0,2006-09-11 21:46:04
3798,192,1,2445.917,0,2006-09-11 22:00:28
3798,192,1,2445.927,0,2006-09-11 22:14:52
3798,192,1,2445.948,0,2006-09-11 22:45:07
3798,192,1,2445.969,0,2006-09-11 23:15:21
3798,192,1,2445.979,0,2006-09-11 23:29:45
3798,192,1,2445.99,0,2006-09-11 23:45:36
3798,192,1,2446,0,2006-09-12 00:00:00
3798,192,1,2446.011,0,2006-09-12 00:15:50
3798,192,1,2446.032,0,2006-09-12 00:46:04
3798,192,1,2446.052,0,2006-09-12 01:14:52
3798,192,1,2446.073,0,2006-09-12 01:45:07
3798,192,1,2446.084,0,2006-09-12 02:00:57
3798,192,1,2446.094,0,2006-09-12 02:15:21
3798,192,1,2446.115,0,2006-09-12 02:45:36
3798,192,1,2446.136,0,2006-09-12 03:15:50
3798,192,1,2446.157,0,2006-09-12 03:46:04
3798,192,1,2446.167,0,2006-09-12 04:00:28
3798,192,1,2446.177,0,2006-09-12 04:14:52
3798,192,1,2446.198,0,2006-09-12 04:45:07
3798,192,1,2446.219,0,2006-09-12 05:15:21
3798,192,1,2446.24,0,2006-09-12 05:45:36
3798,192,1,2446.25,0,2006-09-12 06:00:00
3798,192,1,2446.261,0,2006-09-12 06:15:50
3798,192,1,2446.282,0,2006-09-12 06:46:04
3798,192,1,2446.302,0,2006-09-12 07:14:52
3798,192,1,2446.323,0,2006-09-12 07:45:07
3798,192,1,2446.334,0,2006-09-12 08:00:57
3798,192,1,2446.344,0,2006-09-12 08:15:21
3798,192,1,2446.365,0,2006-09-12 08:45:36
3798,192,1,2446.386,0,2006-09-12 09:15:50
3798,192,1,2446.407,0,2006-09-12 09:46:04
3798,192,1,2446.417,0,2006-09-12 10:00:28
3798,192,1,2446.427,0,2006-09-12 10:14:52
3798,192,1,2446.448,0,2006-09-12 10:45:07
3798,192,1,2446.469,0,2006-09-12 11:15:21
3798,192,1,2446.49,0,2006-09-12 11:45:36
3798,192,1,2446.5,0,2006-09-12 12:00:00
3798,192,1,2446.511,0,2006-09-12 12:15:50
3798,192,1,2446.532,0,2006-09-12 12:46:04
3798,192,1,2446.552,0,2006-09-12 13:14:52
3798,192,1,2446.573,0,2006-09-12 13:45:07
3798,192,1,2446.584,0,2006-09-12 14:00:57
3798,192,1,2446.594,0,2006-09-12 14:15:21
3798,192,1,2446.615,0,2006-09-12 14:45:36
3798,192,1,2446.636,0,2006-09-12 15:15:50
3798,192,1,2446.646,0,2006-09-12 15:30:14
3798,192,1,2446.657,0,2006-09-12 15:46:04
3798,192,1,2446.667,0,2006-09-12 16:00:28
3798,192,1,2446.677,0,2006-09-12 16:14:52
3798,192,1,2446.698,0,2006-09-12 16:45:07
3798,192,1,2446.719,0,2006-09-12 17:15:21
3798,192,1,2446.74,0,2006-09-12 17:45:36
3798,192,1,2446.75,0,2006-09-12 18:00:00
3798,192,1,2446.761,0,2006-09-12 18:15:50
3798,192,1,2446.782,0,2006-09-12 18:46:04
3798,192,1,2446.802,0,2006-09-12 19:14:52
3798,192,1,2446.823,0,2006-09-12 19:45:07
3798,192,1,2446.834,0,2006-09-12 20:00:57
3798,192,1,2446.844,0,2006-09-12 20:15:21
3798,192,1,2446.865,0,2006-09-12 20:45:36
3798,192,1,2446.886,0,2006-09-12 21:15:50
3798,192,1,2446.907,0,2006-09-12 21:46:04
3798,192,1,2446.917,0,2006-09-12 22:00:28
3798,192,1,2446.927,0,2006-09-12 22:14:52
3798,192,1,2446.948,0,2006-09-12 22:45:07
3798,192,1,2446.969,0,2006-09-12 23:15:21
3798,192,1,2446.99,0,2006-09-12 23:45:36
3798,192,1,2447,0,2006-09-13 00:00:00
3798,192,1,2447.011,0,2006-09-13 00:15:50
