"netID","wisID","probeID","daysSince1Jan2000","Temperature","time_stamp"
"0FF7",142,1,4001.583333,0.88,2010-12-15 13:59:59
"0FF7",142,2,4001.583333,1.06,2010-12-15 13:59:59
"0FF7",146,1,4001.583333,3.94,2010-12-15 13:59:59
"0FF7",146,2,4001.583333,4.5,2010-12-15 13:59:59
"0FF7",153,1,4001.583333,1.5,2010-12-15 13:59:59
"0FF7",153,2,4001.583333,1.75,2010-12-15 13:59:59
"0FF7",154,1,4001.583333,2.19,2010-12-15 13:59:59
"0FF7",154,2,4001.583333,1,2010-12-15 13:59:59
"0FF7",173,1,4001.583333,1.56,2010-12-15 13:59:59
"0FF7",173,2,4001.583333,2.13,2010-12-15 13:59:59
"0FF7",142,3,4001.58338,0.94,2010-12-15 14:00:04
"0FF7",173,3,4001.58338,1.44,2010-12-15 14:00:04
"0FF7",142,1,4001.604167,-0.06,2010-12-15 14:30:00
"0FF7",142,2,4001.604167,0.5,2010-12-15 14:30:00
"0FF7",146,1,4001.604167,3.06,2010-12-15 14:30:00
"0FF7",146,2,4001.604167,2.5,2010-12-15 14:30:00
"0FF7",154,1,4001.604167,2.75,2010-12-15 14:30:00
"0FF7",154,2,4001.604167,1.44,2010-12-15 14:30:00
"0FF7",173,1,4001.604167,2.31,2010-12-15 14:30:00
"0FF7",173,2,4001.604167,2.19,2010-12-15 14:30:00
"0FF7",142,3,4001.604213,0.5,2010-12-15 14:30:04
"0FF7",153,1,4001.604213,1.25,2010-12-15 14:30:04
"0FF7",153,2,4001.604213,1.94,2010-12-15 14:30:04
"0FF7",173,3,4001.604213,3.06,2010-12-15 14:30:04
"0FF7",142,3,4001.624954,0.38,2010-12-15 14:59:56
"0FF7",173,3,4001.624954,2.31,2010-12-15 14:59:56
"0FF7",142,1,4001.625046,-0.13,2010-12-15 15:00:03
"0FF7",142,2,4001.625046,0.06,2010-12-15 15:00:03
"0FF7",146,1,4001.625046,2.44,2010-12-15 15:00:03
"0FF7",146,2,4001.625046,1.75,2010-12-15 15:00:03
"0FF7",153,1,4001.625046,0.94,2010-12-15 15:00:03
"0FF7",153,2,4001.625046,1.69,2010-12-15 15:00:03
"0FF7",154,1,4001.625046,2.13,2010-12-15 15:00:03
"0FF7",154,2,4001.625046,0.63,2010-12-15 15:00:03
"0FF7",173,1,4001.625046,2.25,2010-12-15 15:00:03
"0FF7",173,2,4001.625046,1.81,2010-12-15 15:00:03
"0FF7",142,1,4001.645833,-0.5,2010-12-15 15:29:59
"0FF7",142,2,4001.645833,-0.13,2010-12-15 15:29:59
"0FF7",146,1,4001.645833,2.13,2010-12-15 15:29:59
"0FF7",146,2,4001.645833,1.13,2010-12-15 15:29:59
"0FF7",153,1,4001.645833,0.31,2010-12-15 15:29:59
"0FF7",153,2,4001.645833,1.44,2010-12-15 15:29:59
"0FF7",154,1,4001.645833,2,2010-12-15 15:29:59
"0FF7",154,2,4001.645833,0.44,2010-12-15 15:29:59
"0FF7",173,1,4001.645833,1.81,2010-12-15 15:29:59
"0FF7",173,2,4001.645833,1.13,2010-12-15 15:29:59
"0FF7",142,3,4001.64588,0.25,2010-12-15 15:30:04
"0FF7",173,3,4001.64588,2.06,2010-12-15 15:30:04
"0FF7",142,1,4001.666667,-0.94,2010-12-15 16:00:00
"0FF7",142,2,4001.666667,-0.63,2010-12-15 16:00:00
"0FF7",146,1,4001.666667,1.63,2010-12-15 16:00:00
"0FF7",146,2,4001.666667,0.44,2010-12-15 16:00:00
"0FF7",153,1,4001.666667,NA,2010-12-15 16:00:00
"0FF7",153,2,4001.666667,1.13,2010-12-15 16:00:00
"0FF7",154,1,4001.666667,1.75,2010-12-15 16:00:00
"0FF7",154,2,4001.666667,NA,2010-12-15 16:00:00
"0FF7",173,1,4001.666667,1.31,2010-12-15 16:00:00
"0FF7",173,2,4001.666667,0.06,2010-12-15 16:00:00
"0FF7",142,3,4001.666713,-0.06,2010-12-15 16:00:04
"0FF7",173,3,4001.666713,0.88,2010-12-15 16:00:04
"0FF7",142,3,4001.687454,-0.94,2010-12-15 16:29:56
"0FF7",173,3,4001.687454,-0.38,2010-12-15 16:29:56
"0FF7",142,1,4001.687546,-1.81,2010-12-15 16:30:03
"0FF7",142,2,4001.687546,-1.44,2010-12-15 16:30:03
"0FF7",146,1,4001.687546,1.06,2010-12-15 16:30:03
"0FF7",146,2,4001.687546,-0.69,2010-12-15 16:30:03
"0FF7",153,1,4001.687546,-1.13,2010-12-15 16:30:03
"0FF7",153,2,4001.687546,0.69,2010-12-15 16:30:03
"0FF7",154,1,4001.687546,1.25,2010-12-15 16:30:03
"0FF7",154,2,4001.687546,-0.94,2010-12-15 16:30:03
"0FF7",173,1,4001.687546,0.63,2010-12-15 16:30:03
"0FF7",173,2,4001.687546,-1,2010-12-15 16:30:03
"0FF7",142,1,4001.708333,-2.94,2010-12-15 16:59:59
"0FF7",142,2,4001.708333,-2.75,2010-12-15 16:59:59
"0FF7",146,1,4001.708333,0.31,2010-12-15 16:59:59
"0FF7",146,2,4001.708333,-2.13,2010-12-15 16:59:59
"0FF7",153,1,4001.708333,-2.63,2010-12-15 16:59:59
"0FF7",153,2,4001.708333,-0.06,2010-12-15 16:59:59
"0FF7",154,1,4001.708333,0.56,2010-12-15 16:59:59
"0FF7",154,2,4001.708333,-2.19,2010-12-15 16:59:59
"0FF7",173,1,4001.708333,-0.13,2010-12-15 16:59:59
"0FF7",173,2,4001.708333,-2.38,2010-12-15 16:59:59
"0FF7",142,3,4001.70838,-2.38,2010-12-15 17:00:04
"0FF7",173,3,4001.70838,-1.81,2010-12-15 17:00:04
"0FF7",142,1,4001.729167,-3.88,2010-12-15 17:30:00
"0FF7",142,2,4001.729167,-3.75,2010-12-15 17:30:00
"0FF7",146,1,4001.729167,-0.31,2010-12-15 17:30:00
"0FF7",146,2,4001.729167,-3.13,2010-12-15 17:30:00
"0FF7",153,1,4001.729167,-3.63,2010-12-15 17:30:00
"0FF7",153,2,4001.729167,-0.69,2010-12-15 17:30:00
"0FF7",154,1,4001.729167,NA,2010-12-15 17:30:00
"0FF7",154,2,4001.729167,-3.13,2010-12-15 17:30:00
"0FF7",173,1,4001.729167,-0.81,2010-12-15 17:30:00
"0FF7",173,2,4001.729167,-3.44,2010-12-15 17:30:00
"0FF7",142,3,4001.729213,-3.44,2010-12-15 17:30:04
"0FF7",173,3,4001.729213,-2.81,2010-12-15 17:30:04
"0FF7",142,3,4001.749954,-3.94,2010-12-15 17:59:56
"0FF7",173,3,4001.749954,-3.44,2010-12-15 17:59:56
"0FF7",142,1,4001.750046,-4.44,2010-12-15 18:00:03
"0FF7",142,2,4001.750046,-4.38,2010-12-15 18:00:03
"0FF7",146,1,4001.750046,-0.81,2010-12-15 18:00:03
"0FF7",146,2,4001.750046,-3.94,2010-12-15 18:00:03
"0FF7",153,1,4001.750046,-4.25,2010-12-15 18:00:03
"0FF7",153,2,4001.750046,-1.06,2010-12-15 18:00:03
"0FF7",154,1,4001.750046,-0.38,2010-12-15 18:00:03
"0FF7",154,2,4001.750046,-3.81,2010-12-15 18:00:03
"0FF7",173,1,4001.750046,-1.25,2010-12-15 18:00:03
"0FF7",173,2,4001.750046,-4.06,2010-12-15 18:00:03
"0FF7",142,3,4001.770787,-4.69,2010-12-15 18:29:55
"0FF7",142,1,4001.770833,-4.94,2010-12-15 18:29:59
"0FF7",142,2,4001.770833,-4.94,2010-12-15 18:29:59
"0FF7",146,1,4001.770833,-1.25,2010-12-15 18:29:59
"0FF7",146,2,4001.770833,-4.44,2010-12-15 18:29:59
"0FF7",153,1,4001.770833,-5,2010-12-15 18:29:59
"0FF7",153,2,4001.770833,-1.56,2010-12-15 18:29:59
"0FF7",154,1,4001.770833,-0.81,2010-12-15 18:29:59
"0FF7",154,2,4001.770833,-4.31,2010-12-15 18:29:59
"0FF7",173,1,4001.770833,-1.69,2010-12-15 18:29:59
"0FF7",173,2,4001.770833,-4.75,2010-12-15 18:29:59
"0FF7",173,3,4001.77088,-4.31,2010-12-15 18:30:04
"0FF7",142,1,4001.791667,-5.38,2010-12-15 19:00:00
"0FF7",142,2,4001.791667,-5.31,2010-12-15 19:00:00
"0FF7",146,1,4001.791667,-1.5,2010-12-15 19:00:00
"0FF7",146,2,4001.791667,-5,2010-12-15 19:00:00
"0FF7",153,1,4001.791667,-5.44,2010-12-15 19:00:00
"0FF7",153,2,4001.791667,-1.94,2010-12-15 19:00:00
"0FF7",154,1,4001.791667,-1.06,2010-12-15 19:00:00
"0FF7",154,2,4001.791667,-4.81,2010-12-15 19:00:00
"0FF7",173,1,4001.791667,-2,2010-12-15 19:00:00
"0FF7",173,2,4001.791667,-5.06,2010-12-15 19:00:00
"0FF7",142,3,4001.791713,-5.19,2010-12-15 19:00:04
"0FF7",173,3,4001.791713,-4.75,2010-12-15 19:00:04
"0FF7",142,3,4001.812454,-5.63,2010-12-15 19:29:56
"0FF7",173,3,4001.812454,-5.25,2010-12-15 19:29:56
"0FF7",142,1,4001.812546,-5.69,2010-12-15 19:30:03
"0FF7",142,2,4001.812546,-5.63,2010-12-15 19:30:03
"0FF7",146,1,4001.812546,-1.75,2010-12-15 19:30:03
"0FF7",146,2,4001.812546,-5.31,2010-12-15 19:30:03
"0FF7",153,1,4001.812546,-5.69,2010-12-15 19:30:03
"0FF7",153,2,4001.812546,-2.06,2010-12-15 19:30:03
"0FF7",154,1,4001.812546,-1.25,2010-12-15 19:30:03
"0FF7",154,2,4001.812546,-5.06,2010-12-15 19:30:03
"0FF7",173,1,4001.812546,-2.31,2010-12-15 19:30:03
"0FF7",173,2,4001.812546,-5.44,2010-12-15 19:30:03
"0FF7",142,1,4001.833333,-5.81,2010-12-15 19:59:59
"0FF7",142,2,4001.833333,-5.75,2010-12-15 19:59:59
"0FF7",146,1,4001.833333,-1.81,2010-12-15 19:59:59
"0FF7",146,2,4001.833333,-5.38,2010-12-15 19:59:59
"0FF7",153,1,4001.833333,-5.81,2010-12-15 19:59:59
"0FF7",153,2,4001.833333,-2.13,2010-12-15 19:59:59
"0FF7",154,1,4001.833333,-1.44,2010-12-15 19:59:59
"0FF7",154,2,4001.833333,-5.31,2010-12-15 19:59:59
"0FF7",173,1,4001.833333,-2.31,2010-12-15 19:59:59
"0FF7",173,2,4001.833333,-5.5,2010-12-15 19:59:59
"0FF7",142,3,4001.83338,-5.44,2010-12-15 20:00:04
"0FF7",173,3,4001.83338,-5.06,2010-12-15 20:00:04
"0FF7",142,1,4001.854167,-5.63,2010-12-15 20:30:00
"0FF7",142,2,4001.854167,-5.75,2010-12-15 20:30:00
"0FF7",146,1,4001.854167,-1.88,2010-12-15 20:30:00
"0FF7",146,2,4001.854167,-5.25,2010-12-15 20:30:00
"0FF7",153,1,4001.854167,-5.81,2010-12-15 20:30:00
"0FF7",153,2,4001.854167,-2.19,2010-12-15 20:30:00
"0FF7",154,1,4001.854167,-1.56,2010-12-15 20:30:00
"0FF7",154,2,4001.854167,-5.25,2010-12-15 20:30:00
"0FF7",173,1,4001.854167,-2.44,2010-12-15 20:30:00
"0FF7",173,2,4001.854167,-5.38,2010-12-15 20:30:00
"0FF7",142,3,4001.854213,-5.5,2010-12-15 20:30:04
"0FF7",173,3,4001.854213,-5.13,2010-12-15 20:30:04
"0FF7",142,3,4001.874954,-5.31,2010-12-15 20:59:56
"0FF7",173,3,4001.874954,-4.81,2010-12-15 20:59:56
"0FF7",142,1,4001.875046,-5.25,2010-12-15 21:00:03
"0FF7",142,2,4001.875046,-5.31,2010-12-15 21:00:03
"0FF7",146,1,4001.875046,-1.69,2010-12-15 21:00:03
"0FF7",146,2,4001.875046,-4.94,2010-12-15 21:00:03
"0FF7",153,1,4001.875046,-5.25,2010-12-15 21:00:03
"0FF7",153,2,4001.875046,-1.94,2010-12-15 21:00:03
"0FF7",154,1,4001.875046,-1.38,2010-12-15 21:00:03
"0FF7",154,2,4001.875046,-4.88,2010-12-15 21:00:03
"0FF7",173,1,4001.875046,-2.19,2010-12-15 21:00:03
"0FF7",173,2,4001.875046,-5,2010-12-15 21:00:03
"0FF7",142,1,4001.895833,-4.94,2010-12-15 21:29:59
"0FF7",142,2,4001.895833,-5,2010-12-15 21:29:59
"0FF7",146,1,4001.895833,-1.38,2010-12-15 21:29:59
"0FF7",146,2,4001.895833,-4.5,2010-12-15 21:29:59
"0FF7",153,1,4001.895833,-4.94,2010-12-15 21:29:59
"0FF7",153,2,4001.895833,-1.81,2010-12-15 21:29:59
"0FF7",154,1,4001.895833,-1.13,2010-12-15 21:29:59
"0FF7",154,2,4001.895833,-4.56,2010-12-15 21:29:59
"0FF7",173,1,4001.895833,-2,2010-12-15 21:29:59
"0FF7",173,2,4001.895833,-4.69,2010-12-15 21:29:59
"0FF7",142,3,4001.89588,-5,2010-12-15 21:30:04
"0FF7",173,3,4001.89588,-4.56,2010-12-15 21:30:04
"0FF7",142,1,4001.916667,-4.63,2010-12-15 22:00:00
"0FF7",142,2,4001.916667,-4.69,2010-12-15 22:00:00
"0FF7",146,1,4001.916667,-1.13,2010-12-15 22:00:00
"0FF7",146,2,4001.916667,-4.13,2010-12-15 22:00:00
"0FF7",153,1,4001.916667,-4.56,2010-12-15 22:00:00
"0FF7",153,2,4001.916667,-1.56,2010-12-15 22:00:00
"0FF7",154,1,4001.916667,-0.94,2010-12-15 22:00:00
"0FF7",154,2,4001.916667,-4.25,2010-12-15 22:00:00
"0FF7",173,1,4001.916667,-1.88,2010-12-15 22:00:00
"0FF7",173,2,4001.916667,-4.38,2010-12-15 22:00:00
"0FF7",142,3,4001.916713,-4.75,2010-12-15 22:00:04
"0FF7",173,3,4001.916713,-4.25,2010-12-15 22:00:04
"0FF7",142,3,4001.937454,-4.38,2010-12-15 22:29:56
"0FF7",173,3,4001.937454,-3.81,2010-12-15 22:29:56
"0FF7",142,1,4001.937546,-4.38,2010-12-15 22:30:03
"0FF7",142,2,4001.937546,-4.44,2010-12-15 22:30:03
"0FF7",146,1,4001.937546,-1,2010-12-15 22:30:03
"0FF7",146,2,4001.937546,-3.81,2010-12-15 22:30:03
"0FF7",153,1,4001.937546,-4.31,2010-12-15 22:30:03
"0FF7",153,2,4001.937546,-1.38,2010-12-15 22:30:03
"0FF7",154,1,4001.937546,-0.81,2010-12-15 22:30:03
"0FF7",154,2,4001.937546,-4,2010-12-15 22:30:03
"0FF7",173,1,4001.937546,-1.69,2010-12-15 22:30:03
"0FF7",173,2,4001.937546,-4.06,2010-12-15 22:30:03
"0FF7",142,1,4001.958333,-4.31,2010-12-15 22:59:59
"0FF7",142,2,4001.958333,-4.38,2010-12-15 22:59:59
"0FF7",146,1,4001.958333,-0.94,2010-12-15 22:59:59
"0FF7",146,2,4001.958333,-3.75,2010-12-15 22:59:59
"0FF7",153,1,4001.958333,-4.25,2010-12-15 22:59:59
"0FF7",153,2,4001.958333,-1.31,2010-12-15 22:59:59
"0FF7",154,1,4001.958333,-0.75,2010-12-15 22:59:59
"0FF7",154,2,4001.958333,-3.88,2010-12-15 22:59:59
"0FF7",173,1,4001.958333,-1.56,2010-12-15 22:59:59
"0FF7",173,2,4001.958333,-3.94,2010-12-15 22:59:59
"0FF7",142,3,4001.95838,-4.19,2010-12-15 23:00:04
"0FF7",173,3,4001.95838,-3.69,2010-12-15 23:00:04
"0FF7",142,1,4001.979167,-3.94,2010-12-15 23:30:00
"0FF7",142,2,4001.979167,-3.94,2010-12-15 23:30:00
"0FF7",146,1,4001.979167,-0.69,2010-12-15 23:30:00
"0FF7",146,2,4001.979167,-3.31,2010-12-15 23:30:00
"0FF7",153,1,4001.979167,-3.94,2010-12-15 23:30:00
"0FF7",153,2,4001.979167,-1.13,2010-12-15 23:30:00
"0FF7",154,1,4001.979167,-0.63,2010-12-15 23:30:00
"0FF7",154,2,4001.979167,-3.56,2010-12-15 23:30:00
"0FF7",173,1,4001.979167,-1.38,2010-12-15 23:30:00
"0FF7",173,2,4001.979167,-3.5,2010-12-15 23:30:00
"0FF7",142,3,4001.979213,-3.81,2010-12-15 23:30:04
"0FF7",173,3,4001.979213,-3.38,2010-12-15 23:30:04
"0FF7",142,3,4001.999861,-3.56,2010-12-15 23:59:47
"0FF7",173,3,4001.999861,-3,2010-12-15 23:59:47
"0FF7",142,1,4001.999907,-3.63,2010-12-15 23:59:51
"0FF7",142,2,4001.999907,-3.63,2010-12-15 23:59:51
"0FF7",146,1,4001.999907,-0.5,2010-12-15 23:59:51
"0FF7",146,2,4001.999907,-2.94,2010-12-15 23:59:51
"0FF7",153,1,4001.999907,-3.38,2010-12-15 23:59:51
"0FF7",153,2,4001.999907,-0.88,2010-12-15 23:59:51
"0FF7",154,1,4001.999907,-0.38,2010-12-15 23:59:51
"0FF7",154,2,4001.999907,-3.19,2010-12-15 23:59:51
"0FF7",173,1,4001.999907,-1.19,2010-12-15 23:59:51
"0FF7",173,2,4001.999907,-3.19,2010-12-15 23:59:51
"0FF7",142,1,4002.020833,-3.38,2010-12-16 00:29:59
"0FF7",142,2,4002.020833,-3.38,2010-12-16 00:29:59
"0FF7",146,1,4002.020833,-0.25,2010-12-16 00:29:59
"0FF7",146,2,4002.020833,-2.69,2010-12-16 00:29:59
"0FF7",153,1,4002.020833,-3.25,2010-12-16 00:29:59
"0FF7",153,2,4002.020833,-0.75,2010-12-16 00:29:59
"0FF7",154,1,4002.020833,-0.25,2010-12-16 00:29:59
"0FF7",154,2,4002.020833,-3.06,2010-12-16 00:29:59
"0FF7",173,1,4002.020833,-1,2010-12-16 00:29:59
"0FF7",173,2,4002.020833,-2.94,2010-12-16 00:29:59
"0FF7",142,3,4002.02088,-3.31,2010-12-16 00:30:04
"0FF7",173,3,4002.02088,-2.81,2010-12-16 00:30:04
"0FF7",142,1,4002.041667,-3.25,2010-12-16 01:00:00
"0FF7",142,2,4002.041667,-3.25,2010-12-16 01:00:00
"0FF7",146,1,4002.041667,-0.19,2010-12-16 01:00:00
"0FF7",146,2,4002.041667,-2.56,2010-12-16 01:00:00
"0FF7",153,1,4002.041667,-3.13,2010-12-16 01:00:00
"0FF7",153,2,4002.041667,-0.69,2010-12-16 01:00:00
"0FF7",154,1,4002.041667,-0.06,2010-12-16 01:00:00
"0FF7",154,2,4002.041667,-2.94,2010-12-16 01:00:00
"0FF7",173,1,4002.041667,-0.88,2010-12-16 01:00:00
"0FF7",173,2,4002.041667,-2.81,2010-12-16 01:00:00
"0FF7",142,3,4002.041713,-3.19,2010-12-16 01:00:04
"0FF7",173,3,4002.041713,-2.69,2010-12-16 01:00:04
"0FF7",142,3,4002.062454,-2.94,2010-12-16 01:29:56
"0FF7",173,3,4002.062454,-2.38,2010-12-16 01:29:56
"0FF7",142,1,4002.062546,-2.94,2010-12-16 01:30:03
"0FF7",142,2,4002.062546,-3,2010-12-16 01:30:03
"0FF7",146,1,4002.062546,-0.13,2010-12-16 01:30:03
"0FF7",146,2,4002.062546,-2.38,2010-12-16 01:30:03
"0FF7",153,1,4002.062546,-2.88,2010-12-16 01:30:03
"0FF7",153,2,4002.062546,-0.5,2010-12-16 01:30:03
"0FF7",154,1,4002.062546,NA,2010-12-16 01:30:03
"0FF7",154,2,4002.062546,-2.63,2010-12-16 01:30:03
"0FF7",173,1,4002.062546,-0.75,2010-12-16 01:30:03
"0FF7",173,2,4002.062546,-2.44,2010-12-16 01:30:03
"0FF7",142,1,4002.083333,-2.81,2010-12-16 01:59:59
"0FF7",142,2,4002.083333,-2.94,2010-12-16 01:59:59
"0FF7",146,1,4002.083333,NA,2010-12-16 01:59:59
"0FF7",146,2,4002.083333,-2.13,2010-12-16 01:59:59
"0FF7",153,1,4002.083333,-2.63,2010-12-16 01:59:59
"0FF7",153,2,4002.083333,-0.38,2010-12-16 01:59:59
"0FF7",154,1,4002.083333,NA,2010-12-16 01:59:59
"0FF7",154,2,4002.083333,-2.44,2010-12-16 01:59:59
"0FF7",173,1,4002.083333,-0.5,2010-12-16 01:59:59
"0FF7",173,2,4002.083333,-2.31,2010-12-16 01:59:59
"0FF7",142,3,4002.08338,-2.63,2010-12-16 02:00:04
"0FF7",173,3,4002.08338,-2.13,2010-12-16 02:00:04
"0FF7",142,1,4002.104167,-2.56,2010-12-16 02:30:00
"0FF7",142,2,4002.104167,-2.63,2010-12-16 02:30:00
"0FF7",146,1,4002.104167,0.19,2010-12-16 02:30:00
"0FF7",146,2,4002.104167,-1.88,2010-12-16 02:30:00
"0FF7",153,1,4002.104167,-2.38,2010-12-16 02:30:00
"0FF7",153,2,4002.104167,-0.19,2010-12-16 02:30:00
"0FF7",154,1,4002.104167,0.13,2010-12-16 02:30:00
"0FF7",154,2,4002.104167,-2.25,2010-12-16 02:30:00
"0FF7",173,1,4002.104167,-0.44,2010-12-16 02:30:00
"0FF7",173,2,4002.104167,-2,2010-12-16 02:30:00
"0FF7",142,3,4002.104213,-2.5,2010-12-16 02:30:04
"0FF7",173,3,4002.104213,-1.81,2010-12-16 02:30:04
"0FF7",142,3,4002.124954,-2.38,2010-12-16 02:59:56
"0FF7",173,3,4002.124954,-1.69,2010-12-16 02:59:56
"0FF7",142,1,4002.125046,-2.38,2010-12-16 03:00:03
"0FF7",142,2,4002.125046,-2.44,2010-12-16 03:00:03
"0FF7",146,1,4002.125046,0.31,2010-12-16 03:00:03
"0FF7",146,2,4002.125046,-1.63,2010-12-16 03:00:03
"0FF7",153,1,4002.125046,-2.13,2010-12-16 03:00:03
"0FF7",153,2,4002.125046,NA,2010-12-16 03:00:03
"0FF7",154,1,4002.125046,0.38,2010-12-16 03:00:03
"0FF7",154,2,4002.125046,-2.06,2010-12-16 03:00:03
"0FF7",173,1,4002.125046,-0.25,2010-12-16 03:00:03
"0FF7",173,2,4002.125046,-1.81,2010-12-16 03:00:03
"0FF7",142,1,4002.145833,-2.19,2010-12-16 03:29:59
"0FF7",142,2,4002.145833,-2.19,2010-12-16 03:29:59
"0FF7",146,1,4002.145833,0.5,2010-12-16 03:29:59
"0FF7",146,2,4002.145833,-1.38,2010-12-16 03:29:59
"0FF7",153,1,4002.145833,-2,2010-12-16 03:29:59
"0FF7",153,2,4002.145833,NA,2010-12-16 03:29:59
"0FF7",154,1,4002.145833,0.44,2010-12-16 03:29:59
"0FF7",154,2,4002.145833,-1.81,2010-12-16 03:29:59
"0FF7",173,1,4002.145833,-0.06,2010-12-16 03:29:59
"0FF7",173,2,4002.145833,-1.56,2010-12-16 03:29:59
"0FF7",142,3,4002.14588,-2.13,2010-12-16 03:30:04
"0FF7",173,3,4002.14588,-1.44,2010-12-16 03:30:04
"0FF7",142,1,4002.166667,-2,2010-12-16 04:00:00
"0FF7",142,2,4002.166667,-2,2010-12-16 04:00:00
"0FF7",146,1,4002.166667,0.56,2010-12-16 04:00:00
"0FF7",146,2,4002.166667,-1.31,2010-12-16 04:00:00
"0FF7",153,1,4002.166667,-1.69,2010-12-16 04:00:00
"0FF7",153,2,4002.166667,0.13,2010-12-16 04:00:00
"0FF7",154,1,4002.166667,0.56,2010-12-16 04:00:00
"0FF7",154,2,4002.166667,-1.75,2010-12-16 04:00:00
"0FF7",173,1,4002.166667,-0.06,2010-12-16 04:00:00
"0FF7",173,2,4002.166667,-1.56,2010-12-16 04:00:00
"0FF7",142,3,4002.166713,-1.94,2010-12-16 04:00:04
"0FF7",173,3,4002.166713,-1.31,2010-12-16 04:00:04
"0FF7",142,3,4002.187454,-2.13,2010-12-16 04:29:56
"0FF7",153,1,4002.187454,-1.81,2010-12-16 04:29:56
"0FF7",153,2,4002.187454,0.13,2010-12-16 04:29:56
"0FF7",173,3,4002.187454,-1.38,2010-12-16 04:29:56
"0FF7",142,1,4002.187546,-2.13,2010-12-16 04:30:03
"0FF7",142,2,4002.187546,-2.13,2010-12-16 04:30:03
"0FF7",146,1,4002.187546,0.56,2010-12-16 04:30:03
"0FF7",146,2,4002.187546,-1.38,2010-12-16 04:30:03
"0FF7",154,1,4002.187546,0.56,2010-12-16 04:30:03
"0FF7",154,2,4002.187546,-1.81,2010-12-16 04:30:03
"0FF7",173,1,4002.187546,NA,2010-12-16 04:30:03
"0FF7",173,2,4002.187546,-1.38,2010-12-16 04:30:03
"0FF7",142,1,4002.208333,-2.44,2010-12-16 04:59:59
"0FF7",142,2,4002.208333,-2.44,2010-12-16 04:59:59
"0FF7",146,1,4002.208333,0.38,2010-12-16 04:59:59
"0FF7",146,2,4002.208333,-1.69,2010-12-16 04:59:59
"0FF7",153,1,4002.208333,-2.31,2010-12-16 04:59:59
"0FF7",153,2,4002.208333,NA,2010-12-16 04:59:59
"0FF7",154,1,4002.208333,0.38,2010-12-16 04:59:59
"0FF7",154,2,4002.208333,-2.25,2010-12-16 04:59:59
"0FF7",173,1,4002.208333,-0.19,2010-12-16 04:59:59
"0FF7",173,2,4002.208333,-1.88,2010-12-16 04:59:59
"0FF7",142,3,4002.20838,-2.56,2010-12-16 05:00:04
"0FF7",173,3,4002.20838,-1.94,2010-12-16 05:00:04
"0FF7",142,1,4002.229167,-2.75,2010-12-16 05:30:00
"0FF7",142,2,4002.229167,-2.75,2010-12-16 05:30:00
"0FF7",146,1,4002.229167,0.25,2010-12-16 05:30:00
"0FF7",146,2,4002.229167,-1.94,2010-12-16 05:30:00
"0FF7",153,1,4002.229167,-2.5,2010-12-16 05:30:00
"0FF7",153,2,4002.229167,-0.19,2010-12-16 05:30:00
"0FF7",154,1,4002.229167,0.25,2010-12-16 05:30:00
"0FF7",154,2,4002.229167,-2.56,2010-12-16 05:30:00
"0FF7",173,1,4002.229167,-0.38,2010-12-16 05:30:00
"0FF7",173,2,4002.229167,-2.13,2010-12-16 05:30:00
"0FF7",142,3,4002.229213,-2.81,2010-12-16 05:30:04
"0FF7",173,3,4002.229213,-2.19,2010-12-16 05:30:04
"0FF7",142,3,4002.249954,-2.94,2010-12-16 05:59:56
"0FF7",173,3,4002.249954,-2.31,2010-12-16 05:59:56
"0FF7",142,1,4002.250046,-2.88,2010-12-16 06:00:03
"0FF7",142,2,4002.250046,-2.88,2010-12-16 06:00:03
"0FF7",146,1,4002.250046,0.13,2010-12-16 06:00:03
"0FF7",146,2,4002.250046,-2.13,2010-12-16 06:00:03
"0FF7",153,1,4002.250046,-2.63,2010-12-16 06:00:03
"0FF7",153,2,4002.250046,-0.19,2010-12-16 06:00:03
"0FF7",154,1,4002.250046,NA,2010-12-16 06:00:03
"0FF7",154,2,4002.250046,-2.69,2010-12-16 06:00:03
"0FF7",173,1,4002.250046,-0.5,2010-12-16 06:00:03
"0FF7",173,2,4002.250046,-2.31,2010-12-16 06:00:03
"0FF7",142,1,4002.270833,-2.63,2010-12-16 06:29:59
"0FF7",142,2,4002.270833,-2.63,2010-12-16 06:29:59
"0FF7",146,1,4002.270833,0.19,2010-12-16 06:29:59
"0FF7",146,2,4002.270833,-1.94,2010-12-16 06:29:59
"0FF7",153,1,4002.270833,-2.38,2010-12-16 06:29:59
"0FF7",153,2,4002.270833,-0.25,2010-12-16 06:29:59
"0FF7",154,1,4002.270833,NA,2010-12-16 06:29:59
"0FF7",154,2,4002.270833,-2.63,2010-12-16 06:29:59
"0FF7",173,1,4002.270833,-0.5,2010-12-16 06:29:59
"0FF7",173,2,4002.270833,-2.13,2010-12-16 06:29:59
"0FF7",142,3,4002.27088,-2.81,2010-12-16 06:30:04
"0FF7",173,3,4002.27088,-2.25,2010-12-16 06:30:04
"0FF7",142,1,4002.291667,-2.06,2010-12-16 07:00:00
"0FF7",142,2,4002.291667,-2.13,2010-12-16 07:00:00
"0FF7",146,1,4002.291667,0.44,2010-12-16 07:00:00
"0FF7",146,2,4002.291667,-1.63,2010-12-16 07:00:00
"0FF7",153,1,4002.291667,-2.19,2010-12-16 07:00:00
"0FF7",153,2,4002.291667,-0.13,2010-12-16 07:00:00
