"netID","wisID","probeID","daysSince1Jan2000","Temperature","time_stamp"
1263,165,2,3481.104167,21.7467,2009-07-13 02:30:00
1263,173,1,3481.104167,25.69,2009-07-13 02:30:00
1263,173,2,3481.104167,23.8311,2009-07-13 02:30:00
1263,142,3,3481.104213,22.8337,2009-07-13 02:30:04
1263,147,3,3481.104213,21.3486,2009-07-13 02:30:04
1263,155,1,3481.104213,2.4335,2009-07-13 02:30:04
1263,155,2,3481.104213,22.1437,2009-07-13 02:30:04
1263,173,3,3481.104213,23.5907,2009-07-13 02:30:04
1263,142,3,3481.124954,22.7133,2009-07-13 02:59:56
1263,147,3,3481.124954,21.2903,2009-07-13 02:59:56
1263,173,3,3481.124954,23.4705,2009-07-13 02:59:56
1263,142,1,3481.125046,25.0562,2009-07-13 03:00:03
1263,142,2,3481.125046,22.9541,2009-07-13 03:00:03
1263,146,1,3481.125046,22.906,2009-07-13 03:00:03
1263,146,2,3481.125046,22.3037,2009-07-13 03:00:03
1263,147,1,3481.125046,23.099,2009-07-13 03:00:03
1263,147,2,3481.125046,21.5922,2009-07-13 03:00:03
1263,153,1,3481.125046,NA,2009-07-13 03:00:03
1263,153,2,3481.125046,21.3424,2009-07-13 03:00:03
1263,154,1,3481.125046,21.8714,2009-07-13 03:00:03
1263,154,2,3481.125046,21.63,2009-07-13 03:00:03
1263,155,1,3481.125046,2.6223,2009-07-13 03:00:03
1263,155,2,3481.125046,22.1437,2009-07-13 03:00:03
1263,165,1,3481.125046,21.6883,2009-07-13 03:00:03
1263,165,2,3481.125046,21.3261,2009-07-13 03:00:03
1263,173,1,3481.125046,25.4506,2009-07-13 03:00:03
1263,173,2,3481.125046,23.771,2009-07-13 03:00:03
1263,142,1,3481.145833,24.8627,2009-07-13 03:29:59
1263,142,2,3481.145833,22.0365,2009-07-13 03:29:59
1263,146,1,3481.145833,22.8357,2009-07-13 03:29:59
1263,146,2,3481.145833,21.4489,2009-07-13 03:29:59
1263,147,1,3481.145833,23.2671,2009-07-13 03:29:59
1263,147,2,3481.145833,20.9757,2009-07-13 03:29:59
1263,153,1,3481.145833,NA,2009-07-13 03:29:59
1263,153,2,3481.145833,20.7882,2009-07-13 03:29:59
1263,154,1,3481.145833,21.7991,2009-07-13 03:29:59
1263,154,2,3481.145833,21.014,2009-07-13 03:29:59
1263,165,1,3481.145833,22.2777,2009-07-13 03:29:59
1263,165,2,3481.145833,21.1914,2009-07-13 03:29:59
1263,173,1,3481.145833,25.0786,2009-07-13 03:29:59
1263,173,2,3481.145833,22.555,2009-07-13 03:29:59
1263,142,3,3481.14588,21.9159,2009-07-13 03:30:04
1263,147,3,3481.14588,20.7943,2009-07-13 03:30:04
1263,155,1,3481.14588,5.3694,2009-07-13 03:30:04
1263,155,2,3481.14588,21.7691,2009-07-13 03:30:04
1263,173,3,3481.14588,22.314,2009-07-13 03:30:04
1263,142,1,3481.166667,24.7894,2009-07-13 04:00:00
1263,142,2,3481.166667,21.9025,2009-07-13 04:00:00
1263,146,1,3481.166667,22.6995,2009-07-13 04:00:00
1263,146,2,3481.166667,21.2518,2009-07-13 04:00:00
1263,147,1,3481.166667,23.1307,2009-07-13 04:00:00
1263,147,2,3481.166667,20.5967,2009-07-13 04:00:00
1263,153,1,3481.166667,NA,2009-07-13 04:00:00
1263,153,2,3481.166667,20.4092,2009-07-13 04:00:00
1263,154,1,3481.166667,21.7252,2009-07-13 04:00:00
1263,154,2,3481.166667,20.6982,2009-07-13 04:00:00
1263,165,1,3481.166667,22.2059,2009-07-13 04:00:00
1263,165,2,3481.166667,20.9381,2009-07-13 04:00:00
1263,142,3,3481.166713,21.9025,2009-07-13 04:00:04
1263,147,3,3481.166713,20.2941,2009-07-13 04:00:04
1263,155,1,3481.166713,6.2855,2009-07-13 04:00:04
1263,155,2,3481.166713,21.1448,2009-07-13 04:00:04
1263,142,3,3481.187454,21.8384,2009-07-13 04:29:56
1263,173,3,3481.187454,21.8694,2009-07-13 04:29:56
1263,142,1,3481.187546,24.7257,2009-07-13 04:30:03
1263,142,2,3481.187546,21.8384,2009-07-13 04:30:03
1263,146,1,3481.187546,22.6354,2009-07-13 04:30:03
1263,146,2,3481.187546,21.3688,2009-07-13 04:30:03
1263,147,1,3481.187546,23.1267,2009-07-13 04:30:03
1263,147,2,3481.187546,20.6532,2009-07-13 04:30:03
1263,153,1,3481.187546,NA,2009-07-13 04:30:03
1263,153,2,3481.187546,20.4658,2009-07-13 04:30:03
1263,154,1,3481.187546,21.5385,2009-07-13 04:30:03
1263,154,2,3481.187546,20.632,2009-07-13 04:30:03
1263,155,1,3481.187546,8.0877,2009-07-13 04:30:03
1263,155,2,3481.187546,21.02,2009-07-13 04:30:03
1263,165,1,3481.187546,22.0797,2009-07-13 04:30:03
1263,165,2,3481.187546,20.872,2009-07-13 04:30:03
1263,173,1,3481.187546,24.6366,2009-07-13 04:30:03
1263,173,2,3481.187546,22.1106,2009-07-13 04:30:03
1263,147,3,3481.187593,20.4112,2009-07-13 04:30:08
1263,142,1,3481.208333,24.542,2009-07-13 04:59:59
1263,142,2,3481.208333,21.6536,2009-07-13 04:59:59
1263,146,1,3481.208333,22.5713,2009-07-13 04:59:59
1263,146,2,3481.208333,21.1233,2009-07-13 04:59:59
1263,147,1,3481.208333,22.7617,2009-07-13 04:59:59
1263,147,2,3481.208333,20.1651,2009-07-13 04:59:59
1263,153,1,3481.208333,NA,2009-07-13 04:59:59
1263,153,2,3481.208333,20.1573,2009-07-13 04:59:59
1263,154,1,3481.208333,21.5347,2009-07-13 04:59:59
1263,154,2,3481.208333,20.4467,2009-07-13 04:59:59
1263,165,1,3481.208333,22.0156,2009-07-13 04:59:59
1263,165,2,3481.208333,20.6868,2009-07-13 04:59:59
1263,173,1,3481.208333,24.5726,2009-07-13 04:59:59
1263,173,2,3481.208333,21.7447,2009-07-13 04:59:59
1263,142,3,3481.20838,21.5329,2009-07-13 05:00:04
1263,147,3,3481.20838,20.044,2009-07-13 05:00:04
1263,155,1,3481.20838,8.0235,2009-07-13 05:00:04
1263,155,2,3481.20838,20.9575,2009-07-13 05:00:04
1263,173,3,3481.20838,21.624,2009-07-13 05:00:04
1263,142,1,3481.229167,24.4184,2009-07-13 05:30:00
1263,142,2,3481.229167,21.7103,2009-07-13 05:30:00
1263,146,1,3481.229167,22.5073,2009-07-13 05:30:00
1263,146,2,3481.229167,21.059,2009-07-13 05:30:00
1263,147,1,3481.229167,22.9384,2009-07-13 05:30:00
1263,147,2,3481.229167,20.4033,2009-07-13 05:30:00
1263,153,1,3481.229167,NA,2009-07-13 05:30:00
1263,153,2,3481.229167,20.1535,2009-07-13 05:30:00
1263,154,1,3481.229167,21.4102,2009-07-13 05:30:00
1263,154,2,3481.229167,20.3825,2009-07-13 05:30:00
1263,165,1,3481.229167,22.1325,2009-07-13 05:30:00
1263,165,2,3481.229167,20.7436,2009-07-13 05:30:00
1263,173,1,3481.229167,24.3287,2009-07-13 05:30:00
1263,173,2,3481.229167,21.6804,2009-07-13 05:30:00
1263,142,3,3481.229213,21.4688,2009-07-13 05:30:04
1263,147,3,3481.229213,20.2237,2009-07-13 05:30:04
1263,155,1,3481.229213,7.1502,2009-07-13 05:30:04
1263,155,2,3481.229213,20.8951,2009-07-13 05:30:04
1263,173,3,3481.229213,21.5013,2009-07-13 05:30:04
1263,142,3,3481.249954,21.5877,2009-07-13 05:59:56
1263,147,3,3481.249954,20.4014,2009-07-13 05:59:56
1263,173,3,3481.249954,22.1027,2009-07-13 05:59:56
1263,142,1,3481.250046,24.5365,2009-07-13 06:00:03
1263,142,2,3481.250046,21.7688,2009-07-13 06:00:03
1263,146,1,3481.250046,22.4432,2009-07-13 06:00:03
1263,146,2,3481.250046,20.9343,2009-07-13 06:00:03
1263,147,1,3481.250046,23.2393,2009-07-13 06:00:03
1263,147,2,3481.250046,20.7663,2009-07-13 06:00:03
1263,153,1,3481.250046,NA,2009-07-13 06:00:03
1263,153,2,3481.250046,20.1516,2009-07-13 06:00:03
1263,154,1,3481.250046,21.348,2009-07-13 06:00:03
1263,154,2,3481.250046,20.3201,2009-07-13 06:00:03
1263,155,1,3481.250046,8.827,2009-07-13 06:00:03
1263,155,2,3481.250046,20.8327,2009-07-13 06:00:03
1263,165,1,3481.250046,22.0101,2009-07-13 06:00:03
1263,165,2,3481.250046,20.6208,2009-07-13 06:00:03
1263,173,1,3481.250046,24.9865,2009-07-13 06:00:03
1263,173,2,3481.250046,22.4022,2009-07-13 06:00:03
1263,142,1,3481.270833,24.4747,2009-07-13 06:29:59
1263,142,2,3481.270833,21.7669,2009-07-13 06:29:59
1263,146,1,3481.270833,22.4414,2009-07-13 06:29:59
1263,146,2,3481.270833,20.9325,2009-07-13 06:29:59
1263,147,1,3481.270833,23.2354,2009-07-13 06:29:59
1263,147,2,3481.270833,20.6415,2009-07-13 06:29:59
1263,153,1,3481.270833,NA,2009-07-13 06:29:59
1263,153,2,3481.270833,20.1497,2009-07-13 06:29:59
1263,154,1,3481.270833,21.3462,2009-07-13 06:29:59
1263,154,2,3481.270833,20.2577,2009-07-13 06:29:59
1263,165,1,3481.270833,22.1289,2009-07-13 06:29:59
1263,165,2,3481.270833,20.9213,2009-07-13 06:29:59
1263,173,1,3481.270833,25.4058,2009-07-13 06:29:59
1263,173,2,3481.270833,22.7636,2009-07-13 06:29:59
1263,142,3,3481.27088,21.5859,2009-07-13 06:30:04
1263,147,3,3481.27088,20.5205,2009-07-13 06:30:04
1263,155,1,3481.27088,9.0752,2009-07-13 06:30:04
1263,155,2,3481.27088,20.8327,2009-07-13 06:30:04
1263,173,3,3481.27088,22.4624,2009-07-13 06:30:04
1263,142,1,3481.291667,24.4165,2009-07-13 07:00:00
1263,142,2,3481.291667,21.8894,2009-07-13 07:00:00
1263,146,1,3481.291667,22.5619,2009-07-13 07:00:00
1263,146,2,3481.291667,21.2346,2009-07-13 07:00:00
1263,147,1,3481.291667,23.2374,2009-07-13 07:00:00
1263,147,2,3481.291667,20.7644,2009-07-13 07:00:00
1263,153,1,3481.291667,NA,2009-07-13 07:00:00
1263,153,2,3481.291667,20.4523,2009-07-13 07:00:00
1263,154,1,3481.291667,21.2253,2009-07-13 07:00:00
1263,154,2,3481.291667,20.3788,2009-07-13 07:00:00
1263,165,1,3481.291667,22.9121,2009-07-13 07:00:00
1263,165,2,3481.291667,21.6462,2009-07-13 07:00:00
1263,173,1,3481.291667,25.4677,2009-07-13 07:00:00
1263,173,2,3481.291667,23.0064,2009-07-13 07:00:00
1263,142,3,3481.291713,21.7084,2009-07-13 07:00:04
1263,147,3,3481.291713,20.5829,2009-07-13 07:00:04
1263,155,1,3481.291713,8.2701,2009-07-13 07:00:04
1263,155,2,3481.291713,20.8951,2009-07-13 07:00:04
1263,173,3,3481.291713,22.7656,2009-07-13 07:00:04
1263,142,3,3481.312454,21.895,2009-07-13 07:29:56
1263,147,3,3481.312454,21.0101,2009-07-13 07:29:56
1263,173,3,3481.312454,22.8899,2009-07-13 07:29:56
1263,142,1,3481.312546,24.422,2009-07-13 07:30:03
1263,142,2,3481.312546,21.9553,2009-07-13 07:30:03
1263,146,1,3481.312546,22.5054,2009-07-13 07:30:03
1263,146,2,3481.312546,21.5404,2009-07-13 07:30:03
1263,147,1,3481.312546,23.1811,2009-07-13 07:30:03
1263,147,2,3481.312546,21.0706,2009-07-13 07:30:03
1263,153,1,3481.312546,NA,2009-07-13 07:30:03
1263,153,2,3481.312546,20.6982,2009-07-13 07:30:03
1263,154,1,3481.312546,21.1668,2009-07-13 07:30:03
1263,154,2,3481.312546,20.5016,2009-07-13 07:30:03
1263,155,1,3481.312546,8.769,2009-07-13 07:30:03
1263,155,2,3481.312546,20.9575,2009-07-13 07:30:03
1263,165,1,3481.312546,23.2768,2009-07-13 07:30:03
1263,165,2,3481.312546,22.3134,2009-07-13 07:30:03
1263,173,1,3481.312546,25.3518,2009-07-13 07:30:03
1263,173,2,3481.312546,23.0103,2009-07-13 07:30:03
1263,142,3,3481.333241,22.2097,2009-07-13 07:59:52
1263,147,3,3481.333241,21.1428,2009-07-13 07:59:52
1263,155,1,3481.333241,8.7193,2009-07-13 07:59:52
1263,155,2,3481.333241,21.3321,2009-07-13 07:59:52
1263,142,1,3481.333287,24.3752,2009-07-13 07:59:55
1263,142,2,3481.333287,22.3906,2009-07-13 07:59:55
1263,146,1,3481.333287,22.4547,2009-07-13 07:59:55
1263,146,2,3481.333287,21.912,2009-07-13 07:59:55
1263,147,1,3481.333287,23.0123,2009-07-13 07:59:55
1263,147,2,3481.333287,21.4449,2009-07-13 07:59:55
1263,153,1,3481.333287,NA,2009-07-13 07:59:55
1263,153,2,3481.333287,21.0121,2009-07-13 07:59:55
1263,154,1,3481.333287,21.178,2009-07-13 07:59:55
1263,154,2,3481.333287,20.9362,2009-07-13 07:59:55
1263,165,1,3481.333287,23.3463,2009-07-13 07:59:55
1263,165,2,3481.333287,22.5637,2009-07-13 07:59:55
1263,155,3,3481.35412,12.1271,2009-07-13 08:29:55
1263,142,1,3481.354167,24.317,2009-07-13 08:30:00
1263,142,2,3481.354167,22.513,2009-07-13 08:30:00
1263,146,1,3481.354167,22.4605,2009-07-13 08:30:00
1263,146,2,3481.354167,21.7972,2009-07-13 08:30:00
1263,147,1,3481.354167,23.1387,2009-07-13 08:30:00
1263,147,2,3481.354167,21.5113,2009-07-13 08:30:00
1263,153,1,3481.354167,NA,2009-07-13 08:30:00
1263,153,2,3481.354167,20.9556,2009-07-13 08:30:00
1263,154,1,3481.354167,21.2441,2009-07-13 08:30:00
1263,154,2,3481.354167,20.9419,2009-07-13 08:30:00
1263,165,1,3481.354167,23.1734,2009-07-13 08:30:00
1263,165,2,3481.354167,22.4508,2009-07-13 08:30:00
1263,173,1,3481.354167,NA,2009-07-13 08:30:00
1263,173,2,3481.354167,17.3388,2009-07-13 08:30:00
1263,142,3,3481.354213,22.3925,2009-07-13 08:30:04
1263,147,3,3481.354213,21.3301,2009-07-13 08:30:04
1263,155,1,3481.354213,8.6635,2009-07-13 08:30:04
1263,155,2,3481.354213,21.5194,2009-07-13 08:30:04
1263,173,3,3481.354213,16.9122,2009-07-13 08:30:04
1263,142,3,3481.374954,22.2738,2009-07-13 08:59:56
1263,147,3,3481.374954,19.9388,2009-07-13 08:59:56
1263,155,3,3481.374954,1.0223,2009-07-13 08:59:56
1263,173,3,3481.374954,12.8679,2009-07-13 08:59:56
1263,142,1,3481.375046,24.4371,2009-07-13 09:00:03
1263,142,2,3481.375046,22.3322,2009-07-13 09:00:03
1263,146,1,3481.375046,22.5829,2009-07-13 09:00:03
1263,146,2,3481.375046,21.7991,2009-07-13 09:00:03
1263,147,1,3481.375046,22.175,2009-07-13 09:00:03
1263,147,2,3481.375046,20.2416,2009-07-13 09:00:03
1263,153,1,3481.375046,NA,2009-07-13 09:00:03
1263,153,2,3481.375046,20.7157,2009-07-13 09:00:03
1263,154,1,3481.375046,21.246,2009-07-13 09:00:03
1263,154,2,3481.375046,20.8229,2009-07-13 09:00:03
1263,155,1,3481.375046,-1.5112,2009-07-13 09:00:03
1263,155,2,3481.375046,21.457,2009-07-13 09:00:03
1263,165,1,3481.375046,23.414,2009-07-13 09:00:03
1263,165,2,3481.375046,22.752,2009-07-13 09:00:03
1263,173,1,3481.375046,NA,2009-07-13 09:00:03
1263,173,2,3481.375046,21.5818,2009-07-13 09:00:03
1263,155,3,3481.395787,1.6345,2009-07-13 09:29:55
1263,142,1,3481.395833,24.1728,2009-07-13 09:29:59
1263,142,2,3481.395833,21.4029,2009-07-13 09:29:59
1263,146,1,3481.395833,22.4414,2009-07-13 09:29:59
1263,146,2,3481.395833,20.9325,2009-07-13 09:29:59
1263,147,1,3481.395833,22.27,2009-07-13 09:29:59
1263,147,2,3481.395833,19.7313,2009-07-13 09:29:59
1263,153,1,3481.395833,NA,2009-07-13 09:29:59
1263,153,2,3481.395833,19.6044,2009-07-13 09:29:59
1263,154,1,3481.395833,21.2253,2009-07-13 09:29:59
1263,154,2,3481.395833,20.076,2009-07-13 09:29:59
1263,165,1,3481.395833,21.1594,2009-07-13 09:29:59
1263,165,2,3481.395833,20.1917,2009-07-13 09:29:59
1263,173,1,3481.395833,NA,2009-07-13 09:29:59
1263,173,2,3481.395833,NA,2009-07-13 09:29:59
1263,142,3,3481.39588,21.1008,2009-07-13 09:30:04
1263,147,3,3481.39588,19.4888,2009-07-13 09:30:04
1263,155,1,3481.39588,-0.1982,2009-07-13 09:30:04
1263,155,2,3481.39588,20.8951,2009-07-13 09:30:04
1263,173,3,3481.39588,14.0741,2009-07-13 09:30:04
1263,142,1,3481.416667,23.9855,2009-07-13 10:00:00
1263,142,2,3481.416667,21.4561,2009-07-13 10:00:00
1263,146,1,3481.416667,22.1892,2009-07-13 10:00:00
1263,146,2,3481.416667,20.8609,2009-07-13 10:00:00
1263,153,1,3481.416667,NA,2009-07-13 10:00:00
1263,153,2,3481.416667,19.2292,2009-07-13 10:00:00
1263,154,1,3481.416667,21.0332,2009-07-13 10:00:00
1263,154,2,3481.416667,19.8834,2009-07-13 10:00:00
1263,165,1,3481.416667,20.7878,2009-07-13 10:00:00
1263,165,2,3481.416667,20.1221,2009-07-13 10:00:00
1263,147,1,3481.416701,22.0175,2009-07-13 10:00:02
1263,147,2,3481.416701,19.8411,2009-07-13 10:00:02
1263,142,3,3481.416713,21.2127,2009-07-13 10:00:04
1263,147,3,3481.416713,19.6612,2009-07-13 10:00:04
1263,155,1,3481.416713,1.5002,2009-07-13 10:00:04
1263,155,2,3481.416713,20.6454,2009-07-13 10:00:04
1263,142,3,3481.437454,21.3371,2009-07-13 10:29:56
1263,147,3,3481.437454,20.0248,2009-07-13 10:29:56
1263,173,3,3481.437454,21.731,2009-07-13 10:29:56
1263,142,1,3481.437546,23.8671,2009-07-13 10:30:03
1263,142,2,3481.437546,21.6993,2009-07-13 10:30:03
1263,146,1,3481.437546,22.1289,2009-07-13 10:30:03
1263,146,2,3481.437546,21.1027,2009-07-13 10:30:03
1263,147,1,3481.437546,22.0778,2009-07-13 10:30:03
1263,147,2,3481.437546,19.9623,2009-07-13 10:30:03
1263,153,1,3481.437546,NA,2009-07-13 10:30:03
1263,153,2,3481.437546,19.7125,2009-07-13 10:30:03
1263,154,1,3481.437546,20.8483,2009-07-13 10:30:03
1263,154,2,3481.437546,19.8192,2009-07-13 10:30:03
1263,155,1,3481.437546,2.0717,2009-07-13 10:30:03
1263,155,2,3481.437546,20.7702,2009-07-13 10:30:03
1263,165,1,3481.437546,21.3886,2009-07-13 10:30:03
1263,165,2,3481.437546,20.4818,2009-07-13 10:30:03
1263,173,1,3481.437546,23.9587,2009-07-13 10:30:03
1263,173,2,3481.437546,NA,2009-07-13 10:30:03
1263,142,3,3481.458287,21.3425,2009-07-13 10:59:55
1263,155,1,3481.458287,2.7662,2009-07-13 10:59:55
1263,155,2,3481.458287,20.8327,2009-07-13 10:59:55
1263,173,3,3481.458287,22.163,2009-07-13 10:59:55
1263,147,1,3481.458333,22.3265,2009-07-13 10:59:59
1263,147,2,3481.458333,20.2121,2009-07-13 10:59:59
1263,153,1,3481.458333,NA,2009-07-13 10:59:59
1263,153,2,3481.458333,19.7768,2009-07-13 10:59:59
1263,154,1,3481.458333,20.9123,2009-07-13 10:59:59
1263,154,2,3481.458333,19.944,2009-07-13 10:59:59
1263,165,1,3481.458333,21.5129,2009-07-13 10:59:59
1263,165,2,3481.458333,20.6063,2009-07-13 10:59:59
1263,142,1,3481.45838,23.9326,2009-07-13 11:00:04
1263,142,2,3481.45838,21.8858,2009-07-13 11:00:04
1263,146,1,3481.45838,22.0101,2009-07-13 11:00:04
1263,146,2,3481.45838,20.8022,2009-07-13 11:00:04
1263,147,3,3481.45838,20.1516,2009-07-13 11:00:04
1263,173,1,3481.45838,24.5087,2009-07-13 11:00:04
1263,173,2,3481.45838,NA,2009-07-13 11:00:04
1263,155,3,3481.458426,6.2752,2009-07-13 11:00:08
1263,142,1,3481.479167,24.0055,2009-07-13 11:30:00
1263,142,2,3481.479167,22.5619,2009-07-13 11:30:00
1263,146,1,3481.479167,22.0175,2009-07-13 11:30:00
1263,146,2,3481.479167,21.4743,2009-07-13 11:30:00
1263,147,1,3481.479167,22.338,2009-07-13 11:30:00
1263,147,2,3481.479167,21.131,2009-07-13 11:30:00
1263,153,1,3481.479167,NA,2009-07-13 11:30:00
1263,153,2,3481.479167,20.0853,2009-07-13 11:30:00
1263,154,1,3481.479167,20.9177,2009-07-13 11:30:00
1263,154,2,3481.479167,20.4338,2009-07-13 11:30:00
1263,165,1,3481.479167,21.9443,2009-07-13 11:30:00
1263,165,2,3481.479167,21.4011,2009-07-13 11:30:00
1263,173,1,3481.479167,24.4646,2009-07-13 11:30:00
1263,173,2,3481.479167,NA,2009-07-13 11:30:00
1263,142,3,3481.479213,22.0194,2009-07-13 11:30:04
1263,147,3,3481.479213,21.131,2009-07-13 11:30:04
1263,155,1,3481.479213,0.3123,2009-07-13 11:30:04
1263,155,2,3481.479213,21.02,2009-07-13 11:30:04
1263,173,3,3481.479213,22.4804,2009-07-13 11:30:04
1263,142,3,3481.499954,22.3478,2009-07-13 11:59:56
1263,147,3,3481.499954,20.9152,2009-07-13 11:59:56
1263,173,3,3481.499954,21.7343,2009-07-13 11:59:56
1263,142,1,3481.500046,24.2726,2009-07-13 12:00:03
1263,142,2,3481.500046,22.7093,2009-07-13 12:00:03
1263,146,1,3481.500046,22.0949,2009-07-13 12:00:03
1263,146,2,3481.500046,21.914,2009-07-13 12:00:03
1263,147,1,3481.500046,22.4242,2009-07-13 12:00:03
1263,147,2,3481.500046,20.9152,2009-07-13 12:00:03
1263,153,1,3481.500046,NA,2009-07-13 12:00:03
1263,153,2,3481.500046,20.5888,2009-07-13 12:00:03
1263,154,1,3481.500046,20.9343,2009-07-13 12:00:03
1263,154,2,3481.500046,20.7529,2009-07-13 12:00:03
1263,155,1,3481.500046,0.5453,2009-07-13 12:00:03
1263,155,2,3481.500046,22.2685,2009-07-13 12:00:03
1263,165,1,3481.500046,21.7196,2009-07-13 12:00:03
1263,165,2,3481.500046,21.3573,2009-07-13 12:00:03
1263,173,1,3481.500046,23.8419,2009-07-13 12:00:03
1263,173,2,3481.500046,NA,2009-07-13 12:00:03
1263,142,1,3481.520833,24.3946,2009-07-13 12:29:59
1263,142,2,3481.520833,23.0123,2009-07-13 12:29:59
1263,146,1,3481.520833,22.2233,2009-07-13 12:29:59
1263,146,2,3481.520833,22.2233,2009-07-13 12:29:59
1263,147,1,3481.520833,22.605,2009-07-13 12:29:59
1263,147,2,3481.520833,21.5194,2009-07-13 12:29:59
1263,153,1,3481.520833,NA,2009-07-13 12:29:59
1263,153,2,3481.520833,20.8971,2009-07-13 12:29:59
1263,154,1,3481.520833,20.9419,2009-07-13 12:29:59
1263,154,2,3481.520833,21.2441,2009-07-13 12:29:59
1263,165,1,3481.520833,22.0288,2009-07-13 12:29:59
1263,165,2,3481.520833,21.9685,2009-07-13 12:29:59
1263,173,1,3481.520833,23.7753,2009-07-13 12:29:59
1263,173,2,3481.520833,NA,2009-07-13 12:29:59
1263,142,3,3481.52088,22.8919,2009-07-13 12:30:04
1263,147,3,3481.52088,21.3986,2009-07-13 12:30:04
1263,155,1,3481.52088,0.037,2009-07-13 12:30:04
1263,155,2,3481.52088,22.2061,2009-07-13 12:30:04
1263,173,3,3481.52088,22.6322,2009-07-13 12:30:04
1263,142,1,3481.541667,24.4626,2009-07-13 13:00:00
1263,142,2,3481.541667,23.0805,2009-07-13 13:00:00
1263,146,1,3481.541667,22.1729,2009-07-13 13:00:00
1263,146,2,3481.541667,22.2935,2009-07-13 13:00:00
1263,147,1,3481.541667,22.6153,2009-07-13 13:00:00
1263,147,2,3481.541667,21.5901,2009-07-13 13:00:00
1263,153,1,3481.541667,NA,2009-07-13 13:00:00
1263,153,2,3481.541667,21.03,2009-07-13 13:00:00
1263,154,1,3481.541667,21.1329,2009-07-13 13:00:00
1263,154,2,3481.541667,21.3142,2009-07-13 13:00:00
1263,165,1,3481.541667,21.9782,2009-07-13 13:00:00
1263,165,2,3481.541667,22.0385,2009-07-13 13:00:00
1263,173,1,3481.541667,23.7883,2009-07-13 13:00:00
1263,173,2,3481.541667,NA,2009-07-13 13:00:00
1263,142,3,3481.541713,22.6591,2009-07-13 13:00:04
1263,147,3,3481.541713,21.3486,2009-07-13 13:00:04
1263,155,1,3481.541713,0.046,2009-07-13 13:00:04
1263,155,2,3481.541713,22.4558,2009-07-13 13:00:04
1263,173,3,3481.541713,22.585,2009-07-13 13:00:04
1263,142,3,3481.562454,23.7689,2009-07-13 13:29:56
1263,147,3,3481.562454,22.0295,2009-07-13 13:29:56
1263,173,3,3481.562454,24.1688,2009-07-13 13:29:56
1263,142,1,3481.562546,24.7893,2009-07-13 13:30:03
1263,142,2,3481.562546,24.1293,2009-07-13 13:30:03
1263,146,1,3481.562546,22.0625,2009-07-13 13:30:03
1263,146,2,3481.562546,22.4242,2009-07-13 13:30:03
1263,147,1,3481.562546,22.6322,2009-07-13 13:30:03
1263,147,2,3481.562546,22.331,2009-07-13 13:30:03
1263,153,1,3481.562546,NA,2009-07-13 13:30:03
1263,153,2,3481.562546,21.5215,2009-07-13 13:30:03
1263,154,1,3481.562546,21.0824,2009-07-13 13:30:03
1263,154,2,3481.562546,21.807,2009-07-13 13:30:03
1263,155,1,3481.562546,0.3855,2009-07-13 13:30:03
1263,155,2,3481.562546,23.08,2009-07-13 13:30:03
1263,165,1,3481.562546,21.9277,2009-07-13 13:30:03
1263,165,2,3481.562546,22.3498,2009-07-13 13:30:03
1263,173,1,3481.562546,23.8084,2009-07-13 13:30:03
1263,173,2,3481.562546,NA,2009-07-13 13:30:03
1263,142,1,3481.583333,25.0018,2009-07-13 13:59:59
1263,142,2,3481.583333,24.9419,2009-07-13 13:59:59
1263,146,1,3481.583333,22.1458,2009-07-13 13:59:59
1263,146,2,3481.583333,23.2299,2009-07-13 13:59:59
1263,147,1,3481.583333,22.7166,2009-07-13 13:59:59
1263,147,2,3481.583333,22.837,2009-07-13 13:59:59
1263,153,1,3481.583333,NA,2009-07-13 13:59:59
1263,153,2,3481.583333,21.6589,2009-07-13 13:59:59
1263,154,1,3481.583333,21.157,2009-07-13 13:59:59
1263,154,2,3481.583333,22.3639,2009-07-13 13:59:59
1263,165,1,3481.583333,22.0604,2009-07-13 13:59:59
1263,165,2,3481.583333,22.7836,2009-07-13 13:59:59
1263,173,1,3481.583368,23.1891,2009-07-13 14:00:02
1263,173,2,3481.583368,NA,2009-07-13 14:00:02
1263,142,3,3481.58338,24.2821,2009-07-13 14:00:04
1263,147,3,3481.58338,23.0176,2009-07-13 14:00:04
1263,155,1,3481.58338,-1.5404,2009-07-13 14:00:04
1263,155,2,3481.58338,24.0788,2009-07-13 14:00:04
1263,173,3,3481.58338,25.5297,2009-07-13 14:00:04
1263,142,1,3481.604167,25.5226,2009-07-13 14:30:00
1263,142,2,3481.604167,25.762,2009-07-13 14:30:00
1263,146,1,3481.604167,22.1007,2009-07-13 14:30:00
1263,146,2,3481.604167,23.3052,2009-07-13 14:30:00
1263,147,1,3481.604167,23.1748,2009-07-13 14:30:00
1263,147,2,3481.604167,24.2565,2009-07-13 14:30:00
1263,153,1,3481.604167,NA,2009-07-13 14:30:00
1263,153,2,3481.604167,22.2837,2009-07-13 14:30:00
1263,154,1,3481.604167,21.2362,2009-07-13 14:30:00
1263,154,2,3481.604167,23.0452,2009-07-13 14:30:00
1263,165,1,3481.604167,22.1437,2009-07-13 14:30:00
1263,165,2,3481.604167,23.2278,2009-07-13 14:30:00
1263,173,1,3481.604167,23.3941,2009-07-13 14:30:00
1263,173,2,3481.604167,25.4344,2009-07-13 14:30:00
