"netID","wisID","probeID","daysSince1Jan2000","Temperature","time_stamp"
0,133,3,3604.52088,12.4478,2009-11-13 12:30:04
0,141,3,3604.52088,11.8317,2009-11-13 12:30:04
0,133,1,3604.541667,12.694,2009-11-13 13:00:00
0,141,1,3604.541667,12.0774,2009-11-13 13:00:00
0,133,2,3604.541667,12.3862,2009-11-13 13:00:00
0,141,2,3604.541667,11.8925,2009-11-13 13:00:00
0,156,1,3604.541667,11.4569,2009-11-13 13:00:00
0,156,2,3604.541667,11.5186,2009-11-13 13:00:00
0,157,1,3604.541667,11.8842,2009-11-13 13:00:00
0,157,2,3604.541667,11.2056,2009-11-13 13:00:00
0,133,3,3604.541713,12.3862,2009-11-13 13:00:04
0,141,3,3604.541713,11.7692,2009-11-13 13:00:04
0,133,3,3604.562454,12.699,2009-11-13 13:29:56
0,141,3,3604.562454,12.0815,2009-11-13 13:29:56
0,133,1,3604.562546,12.8844,2009-11-13 13:30:03
0,141,1,3604.562546,12.2048,2009-11-13 13:30:03
0,133,2,3604.562546,12.4536,2009-11-13 13:30:03
0,141,2,3604.562546,12.1431,2009-11-13 13:30:03
0,156,1,3604.562546,11.5858,2009-11-13 13:30:03
0,156,2,3604.562546,11.9558,2009-11-13 13:30:03
0,157,1,3604.562546,11.8871,2009-11-13 13:30:03
0,157,2,3604.562546,11.332,2009-11-13 13:30:03
0,133,1,3604.583333,12.8862,2009-11-13 13:59:59
0,141,1,3604.583333,12.3912,2009-11-13 13:59:59
0,133,2,3604.583333,13.2551,2009-11-13 13:59:59
0,141,2,3604.583333,12.4528,2009-11-13 13:59:59
0,156,1,3604.583333,11.7742,2009-11-13 13:59:59
0,156,2,3604.583333,12.5135,2009-11-13 13:59:59
0,157,1,3604.583333,11.8894,2009-11-13 13:59:59
0,157,2,3604.583333,11.8278,2009-11-13 13:59:59
0,133,3,3604.58338,13.0092,2009-11-13 14:00:04
0,141,3,3604.58338,12.3296,2009-11-13 14:00:04
0,133,1,3604.604167,13.1422,2009-11-13 14:30:00
0,141,1,3604.604167,12.5848,2009-11-13 14:30:00
0,133,2,3604.604167,13.6338,2009-11-13 14:30:00
0,141,2,3604.604167,12.954,2009-11-13 14:30:00
0,156,1,3604.604167,11.7812,2009-11-13 14:30:00
0,156,2,3604.604167,12.7052,2009-11-13 14:30:00
0,157,1,3604.604167,12.0815,2009-11-13 14:30:00
0,157,2,3604.604167,12.3279,2009-11-13 14:30:00
0,133,3,3604.604213,13.4495,2009-11-13 14:30:04
0,141,3,3604.604213,12.707,2009-11-13 14:30:04
0,133,3,3604.624954,13.7001,2009-11-13 14:59:56
0,141,3,3604.624954,13.1442,2009-11-13 14:59:56
0,133,1,3604.625046,13.2086,2009-11-13 15:00:03
0,141,1,3604.625046,12.7136,2009-11-13 15:00:03
0,133,2,3604.625046,14.0684,2009-11-13 15:00:03
0,141,2,3604.625046,13.4514,2009-11-13 15:00:03
0,156,1,3604.625046,11.911,2009-11-13 15:00:03
0,156,2,3604.625046,13.0807,2009-11-13 15:00:03
0,157,1,3604.625046,12.1483,2009-11-13 15:00:03
0,157,2,3604.625046,12.6409,2009-11-13 15:00:03
0,133,1,3604.645833,13.2106,2009-11-13 15:29:59
0,141,1,3604.645833,12.7781,2009-11-13 15:29:59
0,133,2,3604.645833,14.1317,2009-11-13 15:29:59
0,141,2,3604.645833,13.4544,2009-11-13 15:29:59
0,156,1,3604.645833,11.8533,2009-11-13 15:29:59
0,156,2,3604.645833,13.392,2009-11-13 15:29:59
0,157,1,3604.645833,12.3376,2009-11-13 15:29:59
0,157,2,3604.645833,13.0146,2009-11-13 15:29:59
0,133,3,3604.64588,13.8249,2009-11-13 15:30:04
0,141,3,3604.64588,13.2701,2009-11-13 15:30:04
0,133,3,3604.666574,13.8873,2009-11-13 15:59:51
0,141,3,3604.666574,13.3345,2009-11-13 15:59:51
0,133,1,3604.66662,13.396,2009-11-13 15:59:55
0,141,1,3604.66662,12.9657,2009-11-13 15:59:55
0,133,2,3604.66662,13.8873,2009-11-13 15:59:55
0,141,2,3604.66662,13.4574,2009-11-13 15:59:55
0,156,1,3604.66662,12.0402,2009-11-13 15:59:55
0,156,2,3604.66662,13.2711,2009-11-13 15:59:55
0,157,1,3604.66662,12.402,2009-11-13 15:59:55
0,157,2,3604.66662,12.9559,2009-11-13 15:59:55
0,133,3,3604.687454,13.6387,2009-11-13 16:29:56
0,141,3,3604.687454,12.8992,2009-11-13 16:29:56
0,133,1,3604.687546,13.5773,2009-11-13 16:30:03
0,141,1,3604.687546,12.9607,2009-11-13 16:30:03
0,133,2,3604.687546,13.7615,2009-11-13 16:30:03
0,141,2,3604.687546,12.9607,2009-11-13 16:30:03
0,156,1,3604.687546,12.0959,2009-11-13 16:30:03
0,156,2,3604.687546,12.7732,2009-11-13 16:30:03
0,157,1,3604.687546,12.5205,2009-11-13 16:30:03
0,157,2,3604.687546,12.5821,2009-11-13 16:30:03
0,133,1,3604.708333,13.8209,2009-11-13 16:59:59
0,141,1,3604.708333,13.0193,2009-11-13 16:59:59
0,133,2,3604.708333,13.8209,2009-11-13 16:59:59
0,141,2,3604.708333,12.8347,2009-11-13 16:59:59
0,156,1,3604.708333,12.0931,2009-11-13 16:59:59
0,156,2,3604.708333,12.7704,2009-11-13 16:59:59
0,157,1,3604.708333,12.5785,2009-11-13 16:59:59
0,157,2,3604.708333,12.6401,2009-11-13 16:59:59
0,133,3,3604.70838,13.5743,2009-11-13 17:00:04
0,141,3,3604.70838,12.7732,2009-11-13 17:00:04
0,133,1,3604.729167,13.6924,2009-11-13 17:30:00
0,141,1,3604.729167,13.0155,2009-11-13 17:30:00
0,133,2,3604.729167,13.4467,2009-11-13 17:30:00
0,141,2,3604.729167,12.5848,2009-11-13 17:30:00
0,156,1,3604.729167,12.2135,2009-11-13 17:30:00
0,156,2,3604.729167,12.4599,2009-11-13 17:30:00
0,157,1,3604.729167,12.6366,2009-11-13 17:30:00
0,157,2,3604.729167,12.5751,2009-11-13 17:30:00
0,133,3,3604.729213,13.3229,2009-11-13 17:30:04
0,141,3,3604.729213,12.5242,2009-11-13 17:30:04
0,133,3,3604.749954,13.3807,2009-11-13 17:59:56
0,141,3,3604.749954,12.4599,2009-11-13 17:59:56
0,133,1,3604.750046,13.6273,2009-11-13 18:00:03
0,141,1,3604.750046,12.8906,2009-11-13 18:00:03
0,133,2,3604.750046,13.1357,2009-11-13 18:00:03
0,141,2,3604.750046,12.583,2009-11-13 18:00:03
0,156,1,3604.750046,12.1492,2009-11-13 18:00:03
0,156,2,3604.750046,12.2724,2009-11-13 18:00:03
0,157,1,3604.750046,12.635,2009-11-13 18:00:03
0,157,2,3604.750046,12.3887,2009-11-13 18:00:03
0,133,1,3604.770833,13.5026,2009-11-13 18:29:59
0,141,1,3604.770833,12.9521,2009-11-13 18:29:59
0,133,2,3604.770833,13.0109,2009-11-13 18:29:59
0,141,2,3604.770833,12.3983,2009-11-13 18:29:59
0,156,1,3604.770833,12.1483,2009-11-13 18:29:59
0,156,2,3604.770833,12.2715,2009-11-13 18:29:59
0,157,1,3604.770833,12.6333,2009-11-13 18:29:59
0,157,2,3604.770833,12.3255,2009-11-13 18:29:59
0,133,3,3604.77088,13.3183,2009-11-13 18:30:04
0,141,3,3604.77088,12.3367,2009-11-13 18:30:04
0,141,3,3604.79162,12.3974,2009-11-13 18:59:55
0,133,1,3604.791667,13.3789,2009-11-13 19:00:00
0,133,2,3604.791667,12.9486,2009-11-13 19:00:00
0,156,1,3604.791667,12.0233,2009-11-13 19:00:00
0,156,2,3604.791667,12.1466,2009-11-13 19:00:00
0,157,1,3604.791667,12.694,2009-11-13 19:00:00
0,157,2,3604.791667,12.3247,2009-11-13 19:00:00
0,141,1,3604.791713,12.9521,2009-11-13 19:00:04
0,141,2,3604.791713,12.5214,2009-11-13 19:00:04
0,133,3,3604.791713,13.256,2009-11-13 19:00:04
0,133,3,3604.812454,13.5026,2009-11-13 19:29:56
0,141,3,3604.812454,12.3983,2009-11-13 19:29:56
0,133,1,3604.812546,13.5026,2009-11-13 19:30:03
0,141,1,3604.812546,12.7676,2009-11-13 19:30:03
0,133,2,3604.812546,12.8879,2009-11-13 19:30:03
0,141,2,3604.812546,12.4599,2009-11-13 19:30:03
0,156,1,3604.812546,12.0867,2009-11-13 19:30:03
0,156,2,3604.812546,12.3331,2009-11-13 19:30:03
0,157,1,3604.812546,12.5718,2009-11-13 19:30:03
0,157,2,3604.812546,12.2639,2009-11-13 19:30:03
0,133,1,3604.833333,13.443,2009-11-13 19:59:59
0,141,1,3604.833333,12.7704,2009-11-13 19:59:59
0,133,2,3604.833333,13.1357,2009-11-13 19:59:59
0,141,2,3604.833333,12.6473,2009-11-13 19:59:59
0,156,1,3604.833333,12.2117,2009-11-13 19:59:59
0,156,2,3604.833333,12.458,2009-11-13 19:59:59
0,157,1,3604.833333,12.6341,2009-11-13 19:59:59
0,157,2,3604.833333,12.3263,2009-11-13 19:59:59
0,133,3,3604.83338,13.6273,2009-11-13 20:00:04
0,141,3,3604.83338,12.5857,2009-11-13 20:00:04
0,133,1,3604.854167,13.443,2009-11-13 20:30:00
0,141,1,3604.854167,12.7694,2009-11-13 20:30:00
0,133,2,3604.854167,13.0127,2009-11-13 20:30:00
0,141,2,3604.854167,12.5233,2009-11-13 20:30:00
0,156,1,3604.854167,12.2117,2009-11-13 20:30:00
0,156,2,3604.854167,12.458,2009-11-13 20:30:00
0,157,1,3604.854167,12.6965,2009-11-13 20:30:00
0,157,2,3604.854167,12.2655,2009-11-13 20:30:00
0,133,3,3604.854213,13.6273,2009-11-13 20:30:04
0,141,3,3604.854213,12.4617,2009-11-13 20:30:04
0,133,3,3604.874954,13.6887,2009-11-13 20:59:56
0,141,3,3604.874954,12.5857,2009-11-13 20:59:56
0,133,1,3604.875046,13.3816,2009-11-13 21:00:03
0,141,1,3604.875046,12.7704,2009-11-13 21:00:03
0,133,2,3604.875046,12.8897,2009-11-13 21:00:03
0,141,2,3604.875046,12.7088,2009-11-13 21:00:03
0,156,1,3604.875046,12.1501,2009-11-13 21:00:03
0,156,2,3604.875046,12.3965,2009-11-13 21:00:03
0,157,1,3604.875046,12.6965,2009-11-13 21:00:03
0,157,2,3604.875046,12.2655,2009-11-13 21:00:03
0,133,1,3604.895833,13.321,2009-11-13 21:29:59
0,141,1,3604.895833,12.7704,2009-11-13 21:29:59
0,133,2,3604.895833,13.0136,2009-11-13 21:29:59
0,141,2,3604.895833,12.5242,2009-11-13 21:29:59
0,156,1,3604.895833,12.2117,2009-11-13 21:29:59
0,156,2,3604.895833,12.3349,2009-11-13 21:29:59
0,157,1,3604.895833,12.758,2009-11-13 21:29:59
0,157,2,3604.895833,12.3271,2009-11-13 21:29:59
0,133,3,3604.89588,13.751,2009-11-13 21:30:04
0,141,3,3604.89588,12.7088,2009-11-13 21:30:04
0,133,1,3604.916667,13.321,2009-11-13 22:00:00
0,141,1,3604.916667,12.7713,2009-11-13 22:00:00
0,133,2,3604.916667,12.8906,2009-11-13 22:00:00
0,141,2,3604.916667,12.6482,2009-11-13 22:00:00
0,156,1,3604.916667,12.151,2009-11-13 22:00:00
0,156,2,3604.916667,12.3974,2009-11-13 22:00:00
0,157,1,3604.916667,12.7589,2009-11-13 22:00:00
0,157,2,3604.916667,12.2664,2009-11-13 22:00:00
0,133,3,3604.916713,13.6291,2009-11-13 22:00:04
0,141,3,3604.916713,12.7098,2009-11-13 22:00:04
0,133,3,3604.937454,13.3816,2009-11-13 22:29:56
0,141,3,3604.937454,12.4617,2009-11-13 22:29:56
0,133,1,3604.937546,13.3192,2009-11-13 22:30:03
0,141,1,3604.937546,12.7694,2009-11-13 22:30:03
0,133,2,3604.937546,12.8273,2009-11-13 22:30:03
0,141,2,3604.937546,12.3385,2009-11-13 22:30:03
0,156,1,3604.937546,12.2117,2009-11-13 22:30:03
0,156,2,3604.937546,12.2733,2009-11-13 22:30:03
0,157,1,3604.937546,12.7572,2009-11-13 22:30:03
0,157,2,3604.937546,12.2031,2009-11-13 22:30:03
0,133,1,3604.958333,13.3183,2009-11-13 22:59:59
0,141,1,3604.958333,12.7676,2009-11-13 22:59:59
0,133,2,3604.958333,12.8264,2009-11-13 22:59:59
0,141,2,3604.958333,12.3367,2009-11-13 22:59:59
0,156,1,3604.958333,12.2715,2009-11-13 22:59:59
0,156,2,3604.958333,12.1483,2009-11-13 22:59:59
0,157,1,3604.958333,12.8179,2009-11-13 22:59:59
0,157,2,3604.958333,12.2023,2009-11-13 22:59:59
0,133,3,3604.95838,13.1945,2009-11-13 23:00:04
0,141,3,3604.95838,12.4599,2009-11-13 23:00:04
0,133,1,3604.979167,13.2534,2009-11-13 23:30:00
0,141,1,3604.979167,12.7631,2009-11-13 23:30:00
0,133,2,3604.979167,12.6999,2009-11-13 23:30:00
0,141,2,3604.979167,11.9626,2009-11-13 23:30:00
0,156,1,3604.979167,12.2064,2009-11-13 23:30:00
0,156,2,3604.979167,12.0832,2009-11-13 23:30:00
0,157,1,3604.979167,12.8762,2009-11-13 23:30:00
0,157,2,3604.979167,12.1375,2009-11-13 23:30:00
0,133,3,3604.979213,12.6999,2009-11-13 23:30:04
0,141,3,3604.979213,11.9009,2009-11-13 23:30:04
0,133,3,3604.999954,12.6973,2009-11-13 23:59:56
0,141,3,3604.999954,11.8983,2009-11-13 23:59:56
0,133,1,3605.000046,13.3737,2009-11-14 00:00:03
0,141,1,3605.000046,12.7605,2009-11-14 00:00:03
0,133,2,3605.000046,12.6973,2009-11-14 00:00:03
0,141,2,3605.000046,11.96,2009-11-14 00:00:03
0,156,1,3605.000046,12.3887,2009-11-14 00:00:03
0,156,2,3605.000046,11.7725,2009-11-14 00:00:03
0,157,1,3605.000046,12.8747,2009-11-14 00:00:03
0,157,2,3605.000046,12.0743,2009-11-14 00:00:03
0,133,1,3605.020833,13.3123,2009-11-14 00:29:59
0,141,1,3605.020833,12.8221,2009-11-14 00:29:59
0,133,2,3605.020833,12.6973,2009-11-14 00:29:59
0,141,2,3605.020833,11.8367,2009-11-14 00:29:59
0,156,1,3605.020833,12.2031,2009-11-14 00:29:59
0,156,2,3605.020833,11.895,2009-11-14 00:29:59
0,157,1,3605.020833,12.9354,2009-11-14 00:29:59
0,157,2,3605.020833,12.0735,2009-11-14 00:29:59
0,133,3,3605.02088,12.6973,2009-11-14 00:30:04
0,141,3,3605.02088,12.0216,2009-11-14 00:30:04
0,133,1,3605.041667,13.3123,2009-11-14 01:00:00
0,141,1,3605.041667,12.7597,2009-11-14 01:00:00
0,133,2,3605.041667,12.6358,2009-11-14 01:00:00
0,141,2,3605.041667,11.8975,2009-11-14 01:00:00
0,156,1,3605.041667,12.2647,2009-11-14 01:00:00
0,156,2,3605.041667,11.8333,2009-11-14 01:00:00
0,157,1,3605.041667,12.8739,2009-11-14 01:00:00
0,157,2,3605.041667,12.1352,2009-11-14 01:00:00
0,133,3,3605.041713,12.6973,2009-11-14 01:00:04
0,141,3,3605.041713,12.0832,2009-11-14 01:00:04
0,133,3,3605.062454,12.8212,2009-11-14 01:29:56
0,141,3,3605.062454,12.0832,2009-11-14 01:29:56
0,133,1,3605.062546,13.3746,2009-11-14 01:30:03
0,141,1,3605.062546,12.6375,2009-11-14 01:30:03
0,133,2,3605.062546,12.7597,2009-11-14 01:30:03
0,141,2,3605.062546,12.0216,2009-11-14 01:30:03
0,156,1,3605.062546,12.2039,2009-11-14 01:30:03
0,156,2,3605.062546,11.9574,2009-11-14 01:30:03
0,157,1,3605.062546,12.937,2009-11-14 01:30:03
0,157,2,3605.062546,12.2599,2009-11-14 01:30:03
0,133,1,3605.083333,13.3754,2009-11-14 01:59:59
0,141,1,3605.083333,12.7614,2009-11-14 01:59:59
0,133,2,3605.083333,12.7605,2009-11-14 01:59:59
0,141,2,3605.083333,12.0225,2009-11-14 01:59:59
0,156,1,3605.083333,12.2664,2009-11-14 01:59:59
0,156,2,3605.083333,12.0815,2009-11-14 01:59:59
0,157,1,3605.083333,12.9378,2009-11-14 01:59:59
0,157,2,3605.083333,12.2607,2009-11-14 01:59:59
0,133,3,3605.08338,12.8836,2009-11-14 02:00:04
0,141,3,3605.08338,12.1457,2009-11-14 02:00:04
0,133,1,3605.104167,13.3148,2009-11-14 02:30:00
0,141,1,3605.104167,12.6392,2009-11-14 02:30:00
0,133,2,3605.104167,12.8229,2009-11-14 02:30:00
0,141,2,3605.104167,12.0849,2009-11-14 02:30:00
0,156,1,3605.104167,12.2672,2009-11-14 02:30:00
0,156,2,3605.104167,12.0824,2009-11-14 02:30:00
0,157,1,3605.104167,12.937,2009-11-14 02:30:00
0,157,2,3605.104167,12.2599,2009-11-14 02:30:00
0,133,3,3605.104213,12.8221,2009-11-14 02:30:04
0,141,3,3605.104213,12.1466,2009-11-14 02:30:04
0,133,3,3605.124954,13.2542,2009-11-14 02:59:56
0,141,3,3605.124954,12.2099,2009-11-14 02:59:56
0,133,1,3605.125046,13.3771,2009-11-14 03:00:03
0,141,1,3605.125046,12.7025,2009-11-14 03:00:03
0,133,2,3605.125046,12.8853,2009-11-14 03:00:03
0,141,2,3605.125046,12.1483,2009-11-14 03:00:03
0,156,1,3605.125046,12.3296,2009-11-14 03:00:03
0,156,2,3605.125046,12.0832,2009-11-14 03:00:03
0,157,1,3605.125046,12.9385,2009-11-14 03:00:03
0,157,2,3605.125046,12.2615,2009-11-14 03:00:03
0,133,1,3605.145833,13.3771,2009-11-14 03:29:59
0,141,1,3605.145833,12.7667,2009-11-14 03:29:59
0,133,2,3605.145833,12.8238,2009-11-14 03:29:59
0,141,2,3605.145833,12.3974,2009-11-14 03:29:59
0,156,1,3605.145833,12.3314,2009-11-14 03:29:59
0,156,2,3605.145833,12.1466,2009-11-14 03:29:59
0,157,1,3605.145833,12.9393,2009-11-14 03:29:59
0,157,2,3605.145833,12.2623,2009-11-14 03:29:59
0,133,3,3605.14588,13.4386,2009-11-14 03:30:04
0,141,3,3605.14588,12.3965,2009-11-14 03:30:04
0,133,1,3605.166667,13.3174,2009-11-14 04:00:00
0,141,1,3605.166667,12.7685,2009-11-14 04:00:00
0,133,2,3605.166667,12.8255,2009-11-14 04:00:00
0,141,2,3605.166667,12.5223,2009-11-14 04:00:00
0,156,1,3605.166667,12.2715,2009-11-14 04:00:00
0,156,2,3605.166667,12.2715,2009-11-14 04:00:00
0,157,1,3605.166667,12.8794,2009-11-14 04:00:00
0,157,2,3605.166667,12.2639,2009-11-14 04:00:00
0,133,3,3605.166713,13.5018,2009-11-14 04:00:04
0,141,3,3605.166713,12.5839,2009-11-14 04:00:04
0,133,3,3605.187454,13.6887,2009-11-14 04:29:56
0,141,3,3605.187454,12.7088,2009-11-14 04:29:56
0,133,1,3605.187546,13.4421,2009-11-14 04:30:03
0,141,1,3605.187546,12.7088,2009-11-14 04:30:03
0,133,2,3605.187546,12.8888,2009-11-14 04:30:03
0,141,2,3605.187546,12.5857,2009-11-14 04:30:03
0,156,1,3605.187546,12.3358,2009-11-14 04:30:03
0,156,2,3605.187546,12.2742,2009-11-14 04:30:03
0,157,1,3605.187546,13.0041,2009-11-14 04:30:03
0,157,2,3605.187546,12.2655,2009-11-14 04:30:03
0,133,1,3605.208333,13.3825,2009-11-14 04:59:59
0,141,1,3605.208333,12.7088,2009-11-14 04:59:59
0,133,2,3605.208333,12.9521,2009-11-14 04:59:59
0,141,2,3605.208333,12.4626,2009-11-14 04:59:59
0,156,1,3605.208333,12.2733,2009-11-14 04:59:59
0,156,2,3605.208333,12.2733,2009-11-14 04:59:59
0,157,1,3605.208333,13.0041,2009-11-14 04:59:59
0,157,2,3605.208333,12.2655,2009-11-14 04:59:59
0,133,3,3605.20838,13.6887,2009-11-14 05:00:04
0,141,3,3605.20838,12.6473,2009-11-14 05:00:04
0,133,1,3605.229167,13.4448,2009-11-14 05:30:00
0,141,1,3605.229167,12.7098,2009-11-14 05:30:00
0,133,2,3605.229167,13.0146,2009-11-14 05:30:00
0,141,2,3605.229167,12.5251,2009-11-14 05:30:00
0,156,1,3605.229167,12.3974,2009-11-14 05:30:00
0,156,2,3605.229167,12.3358,2009-11-14 05:30:00
0,157,1,3605.229167,13.0041,2009-11-14 05:30:00
0,157,2,3605.229167,12.2655,2009-11-14 05:30:00
0,133,3,3605.229213,13.7519,2009-11-14 05:30:04
0,141,3,3605.229213,12.7713,2009-11-14 05:30:04
0,133,3,3605.249954,13.4439,2009-11-14 05:59:56
0,141,3,3605.249954,12.6473,2009-11-14 05:59:56
0,133,1,3605.250046,13.3825,2009-11-14 06:00:03
0,141,1,3605.250046,12.7704,2009-11-14 06:00:03
0,133,2,3605.250046,12.9521,2009-11-14 06:00:03
0,141,2,3605.250046,12.5242,2009-11-14 06:00:03
0,156,1,3605.250046,12.3983,2009-11-14 06:00:03
0,156,2,3605.250046,12.2751,2009-11-14 06:00:03
0,157,1,3605.250046,13.0041,2009-11-14 06:00:03
0,157,2,3605.250046,12.3887,2009-11-14 06:00:03
0,133,1,3605.270833,13.256,2009-11-14 06:29:59
0,141,1,3605.270833,12.83,2009-11-14 06:29:59
0,133,2,3605.270833,12.764,2009-11-14 06:29:59
0,141,2,3605.270833,12.276,2009-11-14 06:29:59
0,156,1,3605.270833,12.3947,2009-11-14 06:29:59
0,156,2,3605.270833,12.0251,2009-11-14 06:29:59
0,157,1,3605.270833,13.0639,2009-11-14 06:29:59
0,157,2,3605.270833,12.2639,2009-11-14 06:29:59
0,133,3,3605.27088,13.133,2009-11-14 06:30:04
0,141,3,3605.27088,12.4599,2009-11-14 06:30:04
0,133,1,3605.291667,13.378,2009-11-14 07:00:00
0,141,1,3605.291667,12.8273,2009-11-14 07:00:00
0,133,2,3605.291667,12.8247,2009-11-14 07:00:00
0,141,2,3605.291667,12.2733,2009-11-14 07:00:00
0,156,1,3605.291667,12.3938,2009-11-14 07:00:00
0,156,2,3605.291667,12.0858,2009-11-14 07:00:00
0,157,1,3605.291667,13.1238,2009-11-14 07:00:00
0,157,2,3605.291667,12.3854,2009-11-14 07:00:00
0,133,3,3605.291713,13.1936,2009-11-14 07:00:04
0,141,3,3605.291713,12.5196,2009-11-14 07:00:04
0,133,3,3605.312454,13.1322,2009-11-14 07:29:56
0,141,3,3605.312454,12.5821,2009-11-14 07:29:56
0,133,1,3605.312546,13.4403,2009-11-14 07:30:03
0,141,1,3605.312546,12.8282,2009-11-14 07:30:03
0,133,2,3605.312546,12.8255,2009-11-14 07:30:03
0,141,2,3605.312546,12.3974,2009-11-14 07:30:03
0,156,1,3605.312546,12.3322,2009-11-14 07:30:03
0,156,2,3605.312546,12.0858,2009-11-14 07:30:03
0,157,1,3605.312546,13.0008,2009-11-14 07:30:03
0,157,2,3605.312546,12.5086,2009-11-14 07:30:03
0,133,3,3605.333241,13.3798,2009-11-14 07:59:52
0,141,3,3605.333241,12.7061,2009-11-14 07:59:52
0,133,1,3605.333287,13.4412,2009-11-14 07:59:55
0,141,1,3605.333287,12.8291,2009-11-14 07:59:55
0,133,2,3605.333287,12.8264,2009-11-14 07:59:55
0,141,2,3605.333287,12.6445,2009-11-14 07:59:55
0,156,1,3605.333287,12.334,2009-11-14 07:59:55
0,156,2,3605.333287,12.2108,2009-11-14 07:59:55
0,157,1,3605.333287,13.0016,2009-11-14 07:59:55
0,157,2,3605.333287,12.6325,2009-11-14 07:59:55
0,133,1,3605.354167,13.3843,2009-11-14 08:30:00
0,141,1,3605.354167,12.7723,2009-11-14 08:30:00
0,133,2,3605.354167,13.1999,2009-11-14 08:30:00
0,141,2,3605.354167,13.0183,2009-11-14 08:30:00
0,156,1,3605.354167,12.3376,2009-11-14 08:30:00
0,156,2,3605.354167,12.3992,2009-11-14 08:30:00
0,157,1,3605.354167,13.0664,2009-11-14 08:30:00
0,157,2,3605.354167,13.0049,2009-11-14 08:30:00
0,133,3,3605.354213,13.937,2009-11-14 08:30:04
0,141,3,3605.354213,13.0798,2009-11-14 08:30:04
0,133,3,3605.374954,14.374,2009-11-14 08:59:56
0,141,3,3605.374954,13.5158,2009-11-14 08:59:56
0,133,1,3605.375046,13.5148,2009-11-14 09:00:03
0,141,1,3605.375046,12.8396,2009-11-14 09:00:03
0,133,2,3605.375046,13.7605,2009-11-14 09:00:03
0,141,2,3605.375046,13.5158,2009-11-14 09:00:03
0,156,1,3605.375046,12.4058,2009-11-14 09:00:03
0,156,2,3605.375046,12.8982,2009-11-14 09:00:03
0,157,1,3605.375046,13.0101,2009-11-14 09:00:03
0,157,2,3605.375046,13.5018,2009-11-14 09:00:03
0,133,1,3605.395833,13.397,2009-11-14 09:29:59
0,141,1,3605.395833,12.9083,2009-11-14 09:29:59
0,133,2,3605.395833,14.011,2009-11-14 09:29:59
0,141,2,3605.395833,13.9528,2009-11-14 09:29:59
0,156,1,3605.395833,12.4754,2009-11-14 09:29:59
0,156,2,3605.395833,13.4595,2009-11-14 09:29:59
0,157,1,3605.395833,13.1403,2009-11-14 09:29:59
0,157,2,3605.395833,13.8775,2009-11-14 09:29:59
0,133,3,3605.39588,14.563,2009-11-14 09:30:04
0,141,3,3605.39588,13.9538,2009-11-14 09:30:04
0,133,1,3605.416667,13.5919,2009-11-14 10:00:00
0,141,1,3605.416667,13.04,2009-11-14 10:00:00
0,133,2,3605.416667,14.7574,2009-11-14 10:00:00
0,141,2,3605.416667,14.5134,2009-11-14 10:00:00
0,156,1,3605.416667,12.4224,2009-11-14 10:00:00
0,156,2,3605.416667,13.9592,2009-11-14 10:00:00
0,157,1,3605.416667,13.2096,2009-11-14 10:00:00
0,157,2,3605.416667,14.4373,2009-11-14 10:00:00
0,133,3,3605.416713,15.0636,2009-11-14 10:00:04
0,141,3,3605.416713,14.3908,2009-11-14 10:00:04
0,133,3,3605.437454,15.3152,2009-11-14 10:29:56
0,141,3,3605.437454,14.6416,2009-11-14 10:29:56
0,133,1,3605.437546,13.8443,2009-11-14 10:30:03
0,141,1,3605.437546,13.2301,2009-11-14 10:30:03
0,133,2,3605.437546,15.1316,2009-11-14 10:30:03
0,141,2,3605.437546,15.1316,2009-11-14 10:30:03
0,156,1,3605.437546,12.6127,2009-11-14 10:30:03
0,156,2,3605.437546,14.2715,2009-11-14 10:30:03
0,157,1,3605.437546,13.2772,2009-11-14 10:30:03
0,157,2,3605.437546,14.8112,2009-11-14 10:30:03
0,133,3,3605.458287,15.7614,2009-11-14 10:59:55
0,141,3,3605.458287,15.3932,2009-11-14 10:59:55
0,133,1,3605.458333,13.9852,2009-11-14 10:59:59
0,133,2,3605.458333,15.8225,2009-11-14 10:59:59
0,156,1,3605.458333,12.6897,2009-11-14 10:59:59
0,156,2,3605.458333,15.4506,2009-11-14 10:59:59
0,157,1,3605.458333,13.3507,2009-11-14 10:59:59
0,157,2,3605.458333,15.4353,2009-11-14 10:59:59
0,141,1,3605.45838,13.4313,2009-11-14 11:00:04
0,141,2,3605.45838,16.0045,2009-11-14 11:00:04
0,133,1,3605.479167,14.2396,2009-11-14 11:30:00
0,141,1,3605.479167,13.6181,2009-11-14 11:30:00
0,133,2,3605.479167,16.6254,2009-11-14 11:30:00
0,141,2,3605.479167,16.0682,2009-11-14 11:30:00
0,156,1,3605.479167,12.8178,2009-11-14 11:30:00
0,156,2,3605.479167,15.8225,2009-11-14 11:30:00
0,157,1,3605.479167,13.4794,2009-11-14 11:30:00
0,157,2,3605.479167,15.9301,2009-11-14 11:30:00
0,133,3,3605.479213,16.1981,2009-11-14 11:30:04
0,141,3,3605.479213,15.5792,2009-11-14 11:30:04
0,133,3,3605.499954,17.2514,2009-11-14 11:59:56
0,141,3,3605.499954,17.0119,2009-11-14 11:59:56
0,133,1,3605.500046,14.5626,2009-11-14 12:00:03
0,141,1,3605.500046,13.7695,2009-11-14 12:00:03
