"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
416,"133",3,3137.781285,0,2008-08-03 18:45:03
416,"303",1,3137.781285,172.3615,2008-08-03 18:45:03
416,"152",2,3137.791609,3.7384,2008-08-03 18:59:55
416,"152",3,3137.791609,2.8293,2008-08-03 18:59:55
416,"156",1,3137.791609,2.2095,2008-08-03 18:59:55
416,"301",1,3137.791609,0,2008-08-03 18:59:55
416,"303",1,3137.791701,167.8256,2008-08-03 19:00:02
416,"133",1,3137.791748,2.6761,2008-08-03 19:00:07
416,"133",2,3137.791748,1.3926,2008-08-03 19:00:07
416,"133",3,3137.791748,1.374,2008-08-03 19:00:07
416,"301",1,3137.802025,0,2008-08-03 19:14:54
416,"152",2,3137.802072,3.7384,2008-08-03 19:14:59
416,"152",3,3137.802072,1.4147,2008-08-03 19:14:59
416,"133",1,3137.802118,1.338,2008-08-03 19:15:02
416,"133",2,3137.802118,1.3926,2008-08-03 19:15:02
416,"133",3,3137.802118,0,2008-08-03 19:15:02
416,"303",1,3137.802118,163.2898,2008-08-03 19:15:02
416,"152",2,3137.812442,2.4923,2008-08-03 19:29:54
416,"152",3,3137.812442,1.4147,2008-08-03 19:29:54
416,"156",1,3137.812442,1.1047,2008-08-03 19:29:54
416,"301",1,3137.812442,0,2008-08-03 19:29:54
416,"303",1,3137.812535,157.242,2008-08-03 19:30:03
416,"133",1,3137.812581,1.338,2008-08-03 19:30:06
416,"133",2,3137.812581,0,2008-08-03 19:30:06
416,"133",3,3137.812581,0,2008-08-03 19:30:06
416,"301",1,3137.822859,0,2008-08-03 19:44:55
416,"152",2,3137.822905,1.2461,2008-08-03 19:44:58
416,"152",3,3137.822905,1.4147,2008-08-03 19:44:58
416,"133",1,3137.822951,0,2008-08-03 19:45:02
416,"133",2,3137.822951,0,2008-08-03 19:45:02
416,"133",3,3137.822951,0,2008-08-03 19:45:02
416,"303",1,3137.822951,146.6584,2008-08-03 19:45:02
416,"133",1,3137.833229,0,2008-08-03 19:59:50
416,"133",2,3137.833229,0,2008-08-03 19:59:50
416,"133",3,3137.833229,0,2008-08-03 19:59:50
416,"156",1,3137.833275,0,2008-08-03 19:59:54
416,"301",1,3137.833275,0,2008-08-03 19:59:54
416,"303",1,3137.833368,133.0509,2008-08-03 20:00:02
416,"152",2,3137.833414,0,2008-08-03 20:00:06
416,"152",3,3137.833414,0,2008-08-03 20:00:06
416,"301",1,3137.843692,0,2008-08-03 20:14:54
416,"152",2,3137.843738,0,2008-08-03 20:14:58
416,"152",3,3137.843738,2.8293,2008-08-03 20:14:58
416,"133",1,3137.843785,0,2008-08-03 20:15:03
416,"133",2,3137.843785,0,2008-08-03 20:15:03
416,"133",3,3137.843785,0,2008-08-03 20:15:03
416,"303",1,3137.843785,116.4196,2008-08-03 20:15:03
416,"152",2,3137.854109,0,2008-08-03 20:29:55
416,"152",3,3137.854109,NA,2008-08-03 20:29:55
416,"156",1,3137.854109,0,2008-08-03 20:29:55
416,"301",1,3137.854109,0,2008-08-03 20:29:55
416,"303",1,3137.854201,NA,2008-08-03 20:30:02
416,"133",1,3137.854248,0,2008-08-03 20:30:07
416,"133",2,3137.854248,0,2008-08-03 20:30:07
416,"133",3,3137.854248,0,2008-08-03 20:30:07
416,"301",1,3137.864525,0,2008-08-03 20:44:54
416,"152",2,3137.864572,0,2008-08-03 20:44:59
416,"152",3,3137.864572,NA,2008-08-03 20:44:59
416,"133",1,3137.864618,0,2008-08-03 20:45:02
416,"133",2,3137.864618,0,2008-08-03 20:45:02
416,"133",3,3137.864618,0,2008-08-03 20:45:02
416,"303",1,3137.864618,NA,2008-08-03 20:45:02
416,"152",2,3137.874942,0,2008-08-03 20:59:54
416,"152",3,3137.874942,NA,2008-08-03 20:59:54
416,"156",1,3137.874942,0,2008-08-03 20:59:54
416,"301",1,3137.874942,0,2008-08-03 20:59:54
416,"303",1,3137.875035,NA,2008-08-03 21:00:03
416,"133",1,3137.875081,0,2008-08-03 21:00:06
416,"133",2,3137.875081,0,2008-08-03 21:00:06
416,"133",3,3137.875081,0,2008-08-03 21:00:06
416,"301",1,3137.885359,0,2008-08-03 21:14:55
416,"152",2,3137.885405,0,2008-08-03 21:14:58
416,"152",3,3137.885405,NA,2008-08-03 21:14:58
416,"133",1,3137.885451,0,2008-08-03 21:15:02
416,"133",2,3137.885451,0,2008-08-03 21:15:02
416,"133",3,3137.885451,0,2008-08-03 21:15:02
416,"303",1,3137.885451,NA,2008-08-03 21:15:02
416,"152",2,3137.895775,0,2008-08-03 21:29:54
416,"152",3,3137.895775,NA,2008-08-03 21:29:54
416,"156",1,3137.895775,0,2008-08-03 21:29:54
416,"301",1,3137.895775,0,2008-08-03 21:29:54
416,"303",1,3137.895868,NA,2008-08-03 21:30:02
416,"133",1,3137.895914,0,2008-08-03 21:30:06
416,"133",2,3137.895914,0,2008-08-03 21:30:06
416,"133",3,3137.895914,0,2008-08-03 21:30:06
416,"301",1,3137.906192,0,2008-08-03 21:44:54
416,"152",2,3137.906238,0,2008-08-03 21:44:58
416,"152",3,3137.906238,NA,2008-08-03 21:44:58
416,"133",1,3137.906285,0,2008-08-03 21:45:03
416,"133",2,3137.906285,0,2008-08-03 21:45:03
416,"133",3,3137.906285,0,2008-08-03 21:45:03
416,"303",1,3137.906285,NA,2008-08-03 21:45:03
416,"133",1,3137.916563,0,2008-08-03 21:59:51
416,"133",2,3137.916563,0,2008-08-03 21:59:51
416,"133",3,3137.916563,0,2008-08-03 21:59:51
416,"156",1,3137.916609,0,2008-08-03 21:59:55
416,"301",1,3137.916609,0,2008-08-03 21:59:55
416,"303",1,3137.916701,NA,2008-08-03 22:00:02
416,"152",2,3137.916748,0,2008-08-03 22:00:07
416,"152",3,3137.916748,NA,2008-08-03 22:00:07
416,"301",1,3137.927025,0,2008-08-03 22:14:54
416,"152",2,3137.927072,0,2008-08-03 22:14:59
416,"152",3,3137.927072,NA,2008-08-03 22:14:59
416,"133",1,3137.927118,0,2008-08-03 22:15:02
416,"133",2,3137.927118,0,2008-08-03 22:15:02
416,"133",3,3137.927118,0,2008-08-03 22:15:02
416,"303",1,3137.927118,NA,2008-08-03 22:15:02
416,"152",2,3137.937442,0,2008-08-03 22:29:54
416,"152",3,3137.937442,NA,2008-08-03 22:29:54
416,"156",1,3137.937442,0,2008-08-03 22:29:54
416,"301",1,3137.937442,0,2008-08-03 22:29:54
416,"303",1,3137.937535,NA,2008-08-03 22:30:03
416,"133",1,3137.937581,0,2008-08-03 22:30:06
416,"133",2,3137.937581,0,2008-08-03 22:30:06
416,"133",3,3137.937581,0,2008-08-03 22:30:06
416,"301",1,3137.947859,0,2008-08-03 22:44:55
416,"152",2,3137.947905,0,2008-08-03 22:44:58
416,"152",3,3137.947905,NA,2008-08-03 22:44:58
416,"133",1,3137.947951,0,2008-08-03 22:45:02
416,"133",2,3137.947951,0,2008-08-03 22:45:02
416,"133",3,3137.947951,0,2008-08-03 22:45:02
416,"303",1,3137.947951,NA,2008-08-03 22:45:02
416,"152",2,3137.958275,0,2008-08-03 22:59:54
416,"152",3,3137.958275,NA,2008-08-03 22:59:54
416,"156",1,3137.958275,0,2008-08-03 22:59:54
416,"301",1,3137.958275,0,2008-08-03 22:59:54
416,"303",1,3137.958368,NA,2008-08-03 23:00:02
416,"133",1,3137.958414,0,2008-08-03 23:00:06
416,"133",2,3137.958414,0,2008-08-03 23:00:06
416,"133",3,3137.958414,0,2008-08-03 23:00:06
416,"301",1,3137.968692,0,2008-08-03 23:14:54
416,"152",2,3137.968738,0,2008-08-03 23:14:58
416,"152",3,3137.968738,NA,2008-08-03 23:14:58
416,"133",1,3137.968785,0,2008-08-03 23:15:03
416,"133",2,3137.968785,0,2008-08-03 23:15:03
416,"133",3,3137.968785,0,2008-08-03 23:15:03
416,"303",1,3137.968785,NA,2008-08-03 23:15:03
416,"133",1,3137.979063,0,2008-08-03 23:29:51
416,"133",2,3137.979063,0,2008-08-03 23:29:51
416,"133",3,3137.979063,0,2008-08-03 23:29:51
416,"152",2,3137.979109,0,2008-08-03 23:29:55
416,"152",3,3137.979109,NA,2008-08-03 23:29:55
416,"156",1,3137.979109,0,2008-08-03 23:29:55
416,"301",1,3137.979109,0,2008-08-03 23:29:55
416,"303",1,3137.979201,NA,2008-08-03 23:30:02
416,"301",1,3137.989525,0,2008-08-03 23:44:54
416,"152",2,3137.989572,0,2008-08-03 23:44:59
416,"152",3,3137.989572,NA,2008-08-03 23:44:59
416,"133",1,3137.989618,0,2008-08-03 23:45:02
416,"133",2,3137.989618,0,2008-08-03 23:45:02
416,"133",3,3137.989618,NA,2008-08-03 23:45:02
416,"303",1,3137.989618,NA,2008-08-03 23:45:02
416,"133",1,3137.999757,0,2008-08-03 23:59:39
416,"133",2,3137.999757,0,2008-08-03 23:59:39
416,"133",3,3137.999757,0,2008-08-03 23:59:39
416,"152",2,3137.999803,0,2008-08-03 23:59:42
416,"152",3,3137.999803,NA,2008-08-03 23:59:42
416,"156",1,3137.99985,0,2008-08-03 23:59:47
416,"301",1,3137.99985,0,2008-08-03 23:59:47
416,"303",1,3137.999896,NA,2008-08-03 23:59:51
416,"301",1,3138.010359,0,2008-08-04 00:14:55
416,"152",2,3138.010405,0,2008-08-04 00:14:58
416,"152",3,3138.010405,NA,2008-08-04 00:14:58
416,"133",1,3138.010451,0,2008-08-04 00:15:02
416,"133",2,3138.010451,0,2008-08-04 00:15:02
416,"133",3,3138.010451,0,2008-08-04 00:15:02
416,"303",1,3138.010451,NA,2008-08-04 00:15:02
416,"303",1,3138.021053,NA,2008-08-04 00:30:18
416,"156",1,3138.0211,0,2008-08-04 00:30:23
416,"133",1,3138.021146,0,2008-08-04 00:30:27
416,"133",2,3138.021146,0,2008-08-04 00:30:27
416,"133",3,3138.021146,0,2008-08-04 00:30:27
416,"301",1,3138.021192,0,2008-08-04 00:30:30
416,"152",2,3138.021285,0,2008-08-04 00:30:39
416,"152",3,3138.021285,NA,2008-08-04 00:30:39
416,"301",1,3138.031192,0,2008-08-04 00:44:54
416,"152",2,3138.031238,0,2008-08-04 00:44:58
416,"152",3,3138.031238,NA,2008-08-04 00:44:58
416,"133",1,3138.031285,0,2008-08-04 00:45:03
416,"133",2,3138.031285,0,2008-08-04 00:45:03
416,"133",3,3138.031285,0,2008-08-04 00:45:03
416,"303",1,3138.031285,NA,2008-08-04 00:45:03
416,"303",1,3138.041516,NA,2008-08-04 00:59:46
416,"156",1,3138.04184,0,2008-08-04 01:00:14
416,"133",1,3138.041887,0,2008-08-04 01:00:19
416,"133",2,3138.041887,0,2008-08-04 01:00:19
416,"133",3,3138.041887,0,2008-08-04 01:00:19
416,"301",1,3138.041933,0,2008-08-04 01:00:23
416,"152",2,3138.042025,0,2008-08-04 01:00:30
416,"152",3,3138.042025,NA,2008-08-04 01:00:30
416,"301",1,3138.052025,0,2008-08-04 01:14:54
416,"152",2,3138.052072,0,2008-08-04 01:14:59
416,"152",3,3138.052072,0,2008-08-04 01:14:59
416,"133",1,3138.052118,0,2008-08-04 01:15:02
416,"133",2,3138.052118,0,2008-08-04 01:15:02
416,"133",3,3138.052118,0,2008-08-04 01:15:02
416,"303",1,3138.052118,NA,2008-08-04 01:15:02
416,"303",1,3138.062581,NA,2008-08-04 01:30:06
416,"156",1,3138.062627,0,2008-08-04 01:30:10
416,"133",1,3138.062674,0,2008-08-04 01:30:15
416,"133",2,3138.062674,0,2008-08-04 01:30:15
416,"133",3,3138.062674,0,2008-08-04 01:30:15
416,"301",1,3138.06272,0,2008-08-04 01:30:19
416,"152",2,3138.062766,0,2008-08-04 01:30:22
416,"152",3,3138.062766,NA,2008-08-04 01:30:22
416,"301",1,3138.072859,0,2008-08-04 01:44:55
416,"152",2,3138.072905,0,2008-08-04 01:44:58
416,"152",3,3138.072905,NA,2008-08-04 01:44:58
416,"133",1,3138.072951,0,2008-08-04 01:45:02
416,"133",2,3138.072951,0,2008-08-04 01:45:02
416,"133",3,3138.072951,0,2008-08-04 01:45:02
416,"303",1,3138.072951,NA,2008-08-04 01:45:02
416,"156",1,3138.083275,0,2008-08-04 01:59:54
416,"303",1,3138.083368,NA,2008-08-04 02:00:02
416,"133",1,3138.083461,0,2008-08-04 02:00:11
416,"133",2,3138.083461,0,2008-08-04 02:00:11
416,"133",3,3138.083461,0,2008-08-04 02:00:11
416,"301",1,3138.083461,0,2008-08-04 02:00:11
416,"152",2,3138.0836,0,2008-08-04 02:00:23
416,"152",3,3138.0836,NA,2008-08-04 02:00:23
416,"301",1,3138.093692,0,2008-08-04 02:14:54
416,"152",2,3138.093738,0,2008-08-04 02:14:58
416,"152",3,3138.093738,NA,2008-08-04 02:14:58
416,"133",1,3138.093785,0,2008-08-04 02:15:03
416,"133",2,3138.093785,0,2008-08-04 02:15:03
416,"133",3,3138.093785,0,2008-08-04 02:15:03
416,"303",1,3138.093785,NA,2008-08-04 02:15:03
416,"156",1,3138.104109,0,2008-08-04 02:29:55
416,"301",1,3138.104109,0,2008-08-04 02:29:55
416,"303",1,3138.104201,NA,2008-08-04 02:30:02
416,"133",1,3138.104248,0,2008-08-04 02:30:07
416,"133",2,3138.104248,0,2008-08-04 02:30:07
416,"133",3,3138.104248,0,2008-08-04 02:30:07
416,"152",2,3138.104294,0,2008-08-04 02:30:11
416,"152",3,3138.104294,NA,2008-08-04 02:30:11
416,"301",1,3138.114525,0,2008-08-04 02:44:54
416,"152",2,3138.114572,0,2008-08-04 02:44:59
416,"152",3,3138.114572,NA,2008-08-04 02:44:59
416,"133",1,3138.114618,0,2008-08-04 02:45:02
416,"133",2,3138.114618,0,2008-08-04 02:45:02
416,"133",3,3138.114618,NA,2008-08-04 02:45:02
416,"303",1,3138.114618,NA,2008-08-04 02:45:02
416,"152",2,3138.124942,0,2008-08-04 02:59:54
416,"152",3,3138.124942,NA,2008-08-04 02:59:54
416,"156",1,3138.124942,0,2008-08-04 02:59:54
416,"301",1,3138.124942,0,2008-08-04 02:59:54
416,"303",1,3138.125035,NA,2008-08-04 03:00:03
416,"133",1,3138.125081,0,2008-08-04 03:00:06
416,"133",2,3138.125081,0,2008-08-04 03:00:06
416,"133",3,3138.125081,0,2008-08-04 03:00:06
416,"301",1,3138.135359,0,2008-08-04 03:14:55
416,"152",2,3138.135405,0,2008-08-04 03:14:58
416,"152",3,3138.135405,0,2008-08-04 03:14:58
416,"133",1,3138.135451,0,2008-08-04 03:15:02
416,"133",2,3138.135451,0,2008-08-04 03:15:02
416,"133",3,3138.135451,NA,2008-08-04 03:15:02
416,"303",1,3138.135451,NA,2008-08-04 03:15:02
416,"152",2,3138.145775,0,2008-08-04 03:29:54
416,"152",3,3138.145775,0,2008-08-04 03:29:54
416,"156",1,3138.145775,0,2008-08-04 03:29:54
416,"301",1,3138.145775,0,2008-08-04 03:29:54
416,"303",1,3138.145868,NA,2008-08-04 03:30:02
416,"133",1,3138.145914,0,2008-08-04 03:30:06
416,"133",2,3138.145914,0,2008-08-04 03:30:06
416,"133",3,3138.145914,0,2008-08-04 03:30:06
416,"301",1,3138.156192,0,2008-08-04 03:44:54
416,"152",2,3138.156238,0,2008-08-04 03:44:58
416,"152",3,3138.156238,NA,2008-08-04 03:44:58
416,"133",1,3138.156285,0,2008-08-04 03:45:03
416,"133",2,3138.156285,0,2008-08-04 03:45:03
416,"133",3,3138.156285,0,2008-08-04 03:45:03
416,"303",1,3138.156285,NA,2008-08-04 03:45:03
416,"133",1,3138.166563,0,2008-08-04 03:59:51
416,"133",2,3138.166563,0,2008-08-04 03:59:51
416,"133",3,3138.166563,0,2008-08-04 03:59:51
416,"156",1,3138.166609,0,2008-08-04 03:59:55
416,"301",1,3138.166609,0,2008-08-04 03:59:55
416,"303",1,3138.166701,NA,2008-08-04 04:00:02
416,"152",2,3138.166748,0,2008-08-04 04:00:07
416,"152",3,3138.166748,0,2008-08-04 04:00:07
416,"301",1,3138.177025,0,2008-08-04 04:14:54
416,"152",2,3138.177072,0,2008-08-04 04:14:59
416,"152",3,3138.177072,NA,2008-08-04 04:14:59
416,"133",1,3138.177118,0,2008-08-04 04:15:02
416,"133",2,3138.177118,0,2008-08-04 04:15:02
416,"133",3,3138.177118,0,2008-08-04 04:15:02
416,"303",1,3138.177118,NA,2008-08-04 04:15:02
416,"152",2,3138.187442,0,2008-08-04 04:29:54
416,"152",3,3138.187442,NA,2008-08-04 04:29:54
416,"156",1,3138.187442,0,2008-08-04 04:29:54
416,"301",1,3138.187442,0,2008-08-04 04:29:54
416,"303",1,3138.187535,NA,2008-08-04 04:30:03
416,"133",1,3138.187581,0,2008-08-04 04:30:06
416,"133",2,3138.187581,0,2008-08-04 04:30:06
416,"133",3,3138.187581,NA,2008-08-04 04:30:06
416,"301",1,3138.197859,0,2008-08-04 04:44:55
416,"152",2,3138.197905,0,2008-08-04 04:44:58
416,"152",3,3138.197905,NA,2008-08-04 04:44:58
416,"133",1,3138.197951,0,2008-08-04 04:45:02
416,"133",2,3138.197951,0,2008-08-04 04:45:02
416,"133",3,3138.197951,0,2008-08-04 04:45:02
416,"303",1,3138.197951,NA,2008-08-04 04:45:02
416,"152",2,3138.208275,0,2008-08-04 04:59:54
416,"152",3,3138.208275,1.4147,2008-08-04 04:59:54
416,"156",1,3138.208275,0,2008-08-04 04:59:54
416,"301",1,3138.208275,0,2008-08-04 04:59:54
416,"303",1,3138.208368,25.703,2008-08-04 05:00:02
416,"133",1,3138.208414,0,2008-08-04 05:00:06
416,"133",2,3138.208414,0,2008-08-04 05:00:06
416,"133",3,3138.208414,0,2008-08-04 05:00:06
416,"301",1,3138.218692,0,2008-08-04 05:14:54
416,"152",2,3138.218738,0,2008-08-04 05:14:58
416,"152",3,3138.218738,0,2008-08-04 05:14:58
416,"133",1,3138.218785,0,2008-08-04 05:15:03
416,"133",2,3138.218785,0,2008-08-04 05:15:03
416,"133",3,3138.218785,0,2008-08-04 05:15:03
416,"303",1,3138.218785,25.703,2008-08-04 05:15:03
416,"152",2,3138.229109,0,2008-08-04 05:29:55
416,"152",3,3138.229109,1.4147,2008-08-04 05:29:55
416,"156",1,3138.229109,0,2008-08-04 05:29:55
416,"301",1,3138.229109,0,2008-08-04 05:29:55
416,"303",1,3138.229201,25.703,2008-08-04 05:30:02
416,"133",1,3138.229248,0,2008-08-04 05:30:07
416,"133",2,3138.229248,0,2008-08-04 05:30:07
416,"133",3,3138.229248,0,2008-08-04 05:30:07
416,"301",1,3138.239525,0,2008-08-04 05:44:54
416,"152",2,3138.239572,0,2008-08-04 05:44:59
416,"152",3,3138.239572,1.4147,2008-08-04 05:44:59
416,"133",1,3138.239618,0,2008-08-04 05:45:02
416,"133",2,3138.239618,0,2008-08-04 05:45:02
416,"133",3,3138.239618,0,2008-08-04 05:45:02
416,"303",1,3138.239618,25.703,2008-08-04 05:45:02
416,"133",1,3138.249896,0,2008-08-04 05:59:51
416,"133",2,3138.249896,0,2008-08-04 05:59:51
416,"133",3,3138.249896,0,2008-08-04 05:59:51
416,"156",1,3138.249942,0,2008-08-04 05:59:54
416,"301",1,3138.249942,0,2008-08-04 05:59:54
416,"303",1,3138.250035,25.703,2008-08-04 06:00:03
416,"152",2,3138.250081,0,2008-08-04 06:00:06
416,"152",3,3138.250081,0,2008-08-04 06:00:06
416,"301",1,3138.260359,0,2008-08-04 06:14:55
416,"152",2,3138.260405,0,2008-08-04 06:14:58
416,"152",3,3138.260405,0,2008-08-04 06:14:58
416,"133",1,3138.260451,0,2008-08-04 06:15:02
416,"133",2,3138.260451,0,2008-08-04 06:15:02
416,"133",3,3138.260451,0,2008-08-04 06:15:02
416,"303",1,3138.260451,28.7269,2008-08-04 06:15:02
416,"152",2,3138.270775,0,2008-08-04 06:29:54
416,"152",3,3138.270775,1.4147,2008-08-04 06:29:54
416,"156",1,3138.270775,0,2008-08-04 06:29:54
416,"301",1,3138.270775,0,2008-08-04 06:29:54
416,"303",1,3138.270868,42.3344,2008-08-04 06:30:02
416,"133",1,3138.270914,0,2008-08-04 06:30:06
416,"133",2,3138.270914,0,2008-08-04 06:30:06
416,"133",3,3138.270914,0,2008-08-04 06:30:06
416,"301",1,3138.281192,0,2008-08-04 06:44:54
416,"152",2,3138.281238,1.2461,2008-08-04 06:44:58
416,"152",3,3138.281238,2.8293,2008-08-04 06:44:58
416,"133",1,3138.281285,0,2008-08-04 06:45:03
416,"133",2,3138.281285,0,2008-08-04 06:45:03
416,"133",3,3138.281285,0,2008-08-04 06:45:03
416,"303",1,3138.281285,72.5732,2008-08-04 06:45:03
416,"152",2,3138.291609,3.7384,2008-08-04 06:59:55
416,"152",3,3138.291609,2.8293,2008-08-04 06:59:55
416,"156",1,3138.291609,2.2095,2008-08-04 06:59:55
416,"301",1,3138.291609,0,2008-08-04 06:59:55
416,"303",1,3138.291701,102.8121,2008-08-04 07:00:02
416,"133",1,3138.291748,1.338,2008-08-04 07:00:07
416,"133",2,3138.291748,1.3926,2008-08-04 07:00:07
416,"133",3,3138.291748,0,2008-08-04 07:00:07
416,"301",1,3138.302025,0,2008-08-04 07:14:54
416,"152",2,3138.302072,4.9845,2008-08-04 07:14:59
416,"152",3,3138.302072,2.8293,2008-08-04 07:14:59
416,"133",1,3138.302118,2.6761,2008-08-04 07:15:02
416,"133",2,3138.302118,1.3926,2008-08-04 07:15:02
416,"133",3,3138.302118,0,2008-08-04 07:15:02
416,"303",1,3138.302118,108.8599,2008-08-04 07:15:02
416,"152",2,3138.312442,7.4768,2008-08-04 07:29:54
416,"152",3,3138.312442,1.4147,2008-08-04 07:29:54
416,"156",1,3138.312442,3.3142,2008-08-04 07:29:54
416,"301",1,3138.312442,1.0988,2008-08-04 07:29:54
416,"303",1,3138.312535,116.4196,2008-08-04 07:30:03
416,"133",1,3138.312581,2.6761,2008-08-04 07:30:06
416,"133",2,3138.312581,2.7852,2008-08-04 07:30:06
416,"133",3,3138.312581,0,2008-08-04 07:30:06
416,"301",1,3138.322813,2.1977,2008-08-04 07:44:51
416,"133",1,3138.322859,4.0141,2008-08-04 07:44:55
416,"133",2,3138.322859,2.7852,2008-08-04 07:44:55
416,"133",3,3138.322859,1.374,2008-08-04 07:44:55
416,"303",1,3138.322859,122.4673,2008-08-04 07:44:55
416,"152",2,3138.322905,9.9691,2008-08-04 07:44:58
416,"152",3,3138.322905,2.8293,2008-08-04 07:44:58
416,"133",1,3138.333229,2.6761,2008-08-04 07:59:50
416,"133",2,3138.333229,2.7852,2008-08-04 07:59:50
416,"133",3,3138.333229,1.374,2008-08-04 07:59:50
416,"156",1,3138.333275,5.5237,2008-08-04 07:59:54
416,"301",1,3138.333275,2.1977,2008-08-04 07:59:54
416,"303",1,3138.333368,122.4673,2008-08-04 08:00:02
416,"152",2,3138.333414,8.7229,2008-08-04 08:00:06
416,"152",3,3138.333414,1.4147,2008-08-04 08:00:06
416,"152",2,3138.343738,8.7229,2008-08-04 08:14:58
416,"152",3,3138.343738,1.4147,2008-08-04 08:14:58
416,"133",1,3138.344016,4.0141,2008-08-04 08:15:22
416,"133",2,3138.344016,2.7852,2008-08-04 08:15:22
416,"133",3,3138.344016,1.374,2008-08-04 08:15:22
416,"303",1,3138.344016,125.4912,2008-08-04 08:15:22
416,"301",1,3138.344155,2.1977,2008-08-04 08:15:34
416,"152",2,3138.354109,16.1997,2008-08-04 08:29:55
416,"152",3,3138.354109,2.8293,2008-08-04 08:29:55
416,"156",1,3138.354109,32.0374,2008-08-04 08:29:55
416,"301",1,3138.354109,4.3953,2008-08-04 08:29:55
416,"303",1,3138.354201,133.0509,2008-08-04 08:30:02
416,"133",1,3138.354248,5.3521,2008-08-04 08:30:07
416,"133",2,3138.354248,4.1779,2008-08-04 08:30:07
416,"133",3,3138.354248,1.374,2008-08-04 08:30:07
416,"152",2,3138.364479,13.7075,2008-08-04 08:44:50
416,"152",3,3138.364479,2.8293,2008-08-04 08:44:50
416,"133",1,3138.364757,17.3943,2008-08-04 08:45:15
416,"133",2,3138.364757,4.1779,2008-08-04 08:45:15
416,"133",3,3138.364757,1.374,2008-08-04 08:45:15
416,"303",1,3138.364757,139.0987,2008-08-04 08:45:15
416,"301",1,3138.364896,4.3953,2008-08-04 08:45:27
416,"152",2,3138.374942,21.1843,2008-08-04 08:59:54
416,"152",3,3138.374942,1.4147,2008-08-04 08:59:54
416,"156",1,3138.374942,30.9326,2008-08-04 08:59:54
416,"301",1,3138.374942,7.6919,2008-08-04 08:59:54
416,"303",1,3138.375035,149.6823,2008-08-04 09:00:03
416,"133",1,3138.375081,12.0422,2008-08-04 09:00:06
416,"133",2,3138.375081,5.5705,2008-08-04 09:00:06
416,"133",3,3138.375081,2.7479,2008-08-04 09:00:06
416,"152",2,3138.38522,36.1379,2008-08-04 09:14:43
416,"152",3,3138.38522,1.4147,2008-08-04 09:14:43
416,"133",1,3138.385544,12.0422,2008-08-04 09:15:11
416,"133",2,3138.385544,4.1779,2008-08-04 09:15:11
416,"133",3,3138.385544,2.7479,2008-08-04 09:15:11
416,"303",1,3138.385544,158.754,2008-08-04 09:15:11
416,"301",1,3138.385637,5.4942,2008-08-04 09:15:19
416,"152",2,3138.395775,18.692,2008-08-04 09:29:54
416,"152",3,3138.395775,2.8293,2008-08-04 09:29:54
416,"156",1,3138.395775,23.1995,2008-08-04 09:29:54
416,"301",1,3138.395775,6.593,2008-08-04 09:29:54
416,"303",1,3138.395868,187.4809,2008-08-04 09:30:02
416,"133",1,3138.395914,30.7746,2008-08-04 09:30:06
416,"133",2,3138.395914,54.3121,2008-08-04 09:30:06
416,"133",3,3138.395914,2.7479,2008-08-04 09:30:06
416,"133",1,3138.406285,12.0422,2008-08-04 09:45:03
416,"133",2,3138.406285,13.9262,2008-08-04 09:45:03
416,"133",3,3138.406285,2.7479,2008-08-04 09:45:03
416,"303",1,3138.406285,210.16,2008-08-04 09:45:03
416,"152",2,3138.406424,218.0735,2008-08-04 09:45:15
416,"152",3,3138.406424,2.8293,2008-08-04 09:45:15
416,"301",1,3138.406424,6.593,2008-08-04 09:45:15
416,"133",1,3138.416563,14.7183,2008-08-04 09:59:51
416,"133",2,3138.416563,51.5269,2008-08-04 09:59:51
416,"133",3,3138.416563,1.374,2008-08-04 09:59:51
416,"156",1,3138.416609,64.0747,2008-08-04 09:59:55
416,"301",1,3138.416609,7.6919,2008-08-04 09:59:55
416,"303",1,3138.416701,188.9928,2008-08-04 10:00:02
416,"152",2,3138.416748,37.384,2008-08-04 10:00:07
416,"152",3,3138.416748,2.8293,2008-08-04 10:00:07
416,"133",1,3138.427118,54.8591,2008-08-04 10:15:02
416,"133",2,3138.427118,11.141,2008-08-04 10:15:02
416,"133",3,3138.427118,2.7479,2008-08-04 10:15:02
416,"303",1,3138.427118,175.3853,2008-08-04 10:15:02
416,"152",2,3138.427164,519.6381,2008-08-04 10:15:06
416,"152",3,3138.427164,1.4147,2008-08-04 10:15:06
416,"301",1,3138.427164,8.7907,2008-08-04 10:15:06
416,"152",2,3138.437442,266.6728,2008-08-04 10:29:54
416,"152",3,3138.437442,2.8293,2008-08-04 10:29:54
416,"156",1,3138.437442,35.3516,2008-08-04 10:29:54
416,"301",1,3138.437442,10.9884,2008-08-04 10:29:54
416,"303",1,3138.437535,181.4331,2008-08-04 10:30:03
416,"133",1,3138.437581,36.1267,2008-08-04 10:30:06
416,"133",2,3138.437581,13.9262,2008-08-04 10:30:06
416,"133",3,3138.437581,2.7479,2008-08-04 10:30:06
416,"301",1,3138.447859,12.0872,2008-08-04 10:44:55
416,"152",2,3138.447905,89.7217,2008-08-04 10:44:58
416,"152",3,3138.447905,1.4147,2008-08-04 10:44:58
416,"133",1,3138.447951,45.4929,2008-08-04 10:45:02
416,"133",2,3138.447951,107.2316,2008-08-04 10:45:02
